tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac221f3e123e3547af23fa9a67de08df26e660add67b265a7d29d6310654df5,-1,1,1,54.58790831,1570594455,Vote,1627236d1e876775c2861f120e92f75a42a335763fe6639d0d246ce6b8064a73
81833eb65d8af77c9d7affc7351fae6b0835734a74a56878dc6b2767b15db53b,-1,1,1,54.58790831,1570578692,Vote,d5661faa5541fc094bc0b1623640a62b48915609c42490a84dc9357e8c6e9e40
196c1a5ce565637896298f036b022b038db07ab01f518cdf0a59fa3e0e6c4f0b,-1,1,1,54.58790831,1570578147,Vote,c9a536939a265774d6e44df2fd9777dd9ba35451411a3dbad60dbf4022ca56d6
ab63c79b3140ebd675b80a8ac763c1f611e9bd9d37affc53c3bcb31675907b10,-1,1,1,54.58790831,1570577069,Vote,079778fcea18645af4bc6e9982456d72e94a3e7e083d9998887361cab642137a
7c3701eafa21a4676bc5def65be9192fd54a5e62dd981891ed174b16764e5e7c,-1,1,1,54.58790831,1570564806,Vote,88ce59f2f2fd3bfb7ce3f13ce9f14b8392398fa5a829e0ef729db8844562ce47
dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d,-1,17,1,54.97167124,1570548069,Regular,bb1e3f099510a9330f9f6dcf07d14d316c21ed61cfe29e765874dc8d8ef4b9cd
0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e,-1,17,1,54.97167124,1570546411,Regular,2e36bb6723491acae7f16082e810db13e038bd71fb52220626ed8d321ec286ce
bb1e3f099510a9330f9f6dcf07d14d316c21ed61cfe29e765874dc8d8ef4b9cd,1,2,1,54.97167124,1570544790,Vote,dc7fb22090d18c255088dc0a46cc871848cc96bd7ba9389493beb0971bc7fe7d
2e36bb6723491acae7f16082e810db13e038bd71fb52220626ed8d321ec286ce,1,2,1,54.97167124,1570543447,Vote,0b71d3e8ccc5f67cbf13d6fb1f04c274084bf7a783e90ed1f0fd41e6eec5cc1e
6eb965a1f0082518b41cca3ba339a2a5e8cfc15b82493b7543d1b949f0b4e973,-1,1,1,54.58790831,1570538064,Vote,81d09416ced2f958933d7c9d421278b22725d5523233176d7f670ef3f56ded62
38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144,-1,2,1,54.97167124,1570520946,Regular,f115f8d9f51e7d314400fce1ea77f4eb1da63e623d26fe1c8c3360fdf703e36c
f115f8d9f51e7d314400fce1ea77f4eb1da63e623d26fe1c8c3360fdf703e36c,1,2,1,54.97167124,1570518801,Vote,38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144
cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461,-1,10,1,54.97167124,1570513738,Regular,7f90331ba778960d0f7796679c2c0c3d033c1ef10743b4887f6db8da3dc183c1
8bac7527df7223589925671c4180b87c3c99c9dcf33fe86fc9da6cf88e1027df,-1,1,1,54.58790831,1570511910,Vote,170975fe586e901daeca056dc801fa6214d716dd2fc586b4e95840b643bb6b04
7f90331ba778960d0f7796679c2c0c3d033c1ef10743b4887f6db8da3dc183c1,1,2,1,54.97167124,1570511899,Vote,cc1119240b5bd87176e8ffbb21e2858d9c96b705ad41060ff10fddb13dbb2461
5af15f0b864ce7d58a92b529ad82c55206c0986032b8f9dc44e763aa59fe41d9,-1,1,1,54.58790831,1570501061,Vote,db5d30dbdbbb81dbd15a241a2a6098a61d3e5c22be57a6a154ed4ac91d9bdec2
5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5,-1,4,1,54.97167124,1570488106,Regular,7a6000c663011ff2b049abbe0ea8878a81edfbdabd4fbd45bd3a500d2015d260
7a6000c663011ff2b049abbe0ea8878a81edfbdabd4fbd45bd3a500d2015d260,1,2,1,54.97167124,1570486124,Vote,5e4d5ed96137c0ebeaa1a56041911c12f7d9c42409a8353c1400ea9ff2347ab5
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,9,1,54.97167124,1570482779,Regular,2cffbab8ee1bb39d773192e75bf1f6fd5feb58ad7b6ab93e39d8f249aa852673
2cffbab8ee1bb39d773192e75bf1f6fd5feb58ad7b6ab93e39d8f249aa852673,1,2,1,54.97167124,1570480331,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531,-1,7,1,54.97167124,1570474805,Regular,14d56ab2bd304ea5d4c575b56b6722c0e7d323a513e3e48e2b46047f924ebfc5
14d56ab2bd304ea5d4c575b56b6722c0e7d323a513e3e48e2b46047f924ebfc5,1,2,1,54.97167124,1570472319,Vote,b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531
f84d346e6d3564d2ea3e72f31d8e917f454a6858f388c7bb96008d405a30c124,-1,1,1,54.58790831,1570465694,Vote,75755af8e15880a5dfbf48646d76ea511ebd18ce09dfae14691afdc9129aee55
e70b75961e699964a6ed2110b38d0270f487dbf2b87774df278922115d38c31a,-1,1,1,54.58790831,1570461494,Vote,e8cda192da0f4e6b68c900d518a04d5e8cf4c81118757fe98b84d3002fdfb024
589dfb3a2b298a2264b26a13147cdb89114fd9bb4cc473afa7471030b95ee1f7,-1,1,1,54.58790831,1570458479,Vote,5d8aee1fff16bd845b9715d8c7be0933050ed81fd866175996e30e263ae86794
7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e,-1,0,1,54.97167124,1570442508,Regular,bbf0cf4cfd518d57fc02328dd3287aaf7bf342868568119c128400bd1392612e
bbf0cf4cfd518d57fc02328dd3287aaf7bf342868568119c128400bd1392612e,1,2,1,54.97167124,1570441183,Vote,7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e
779fe03ff755caab8a88bd6a797a41659a13a16cc734289fa9c0866ad5be9d1f,-1,1,1,54.58790831,1570440905,Vote,032d40fb644df3cbb5cd5f2f8c295ce0d714fafcead7c12332e995e9dccc5981
5d8aee1fff16bd845b9715d8c7be0933050ed81fd866175996e30e263ae86794,1,0,1,54.58790831,1570436304,Ticket,589dfb3a2b298a2264b26a13147cdb89114fd9bb4cc473afa7471030b95ee1f7
75755af8e15880a5dfbf48646d76ea511ebd18ce09dfae14691afdc9129aee55,1,0,1,54.58790831,1570436167,Ticket,f84d346e6d3564d2ea3e72f31d8e917f454a6858f388c7bb96008d405a30c124
170975fe586e901daeca056dc801fa6214d716dd2fc586b4e95840b643bb6b04,1,0,1,54.58790831,1570436068,Ticket,8bac7527df7223589925671c4180b87c3c99c9dcf33fe86fc9da6cf88e1027df
cd795e036d6e78955af3ae15b91315aca45ea7fc99ab6f98c4cad2814817cd01,1,0,1,54.58790831,1570436068,Ticket,fe74845445889f1f2200e78b807352e1b1324b59b1c40af71e5e98e8debd3345
2a5bcf6e918e501f45535210ef660305fd26805b0c09a3a4681c3b2a5d2d44d4,1,0,1,54.58790831,1570434633,Ticket,fff3f95d7f30f76b13a2cb97c51946754df31c71841145db3e761490e45fd2a7
d1d7b4d7679142fcc3192cf210e9125cf1aeafa1ffc2b85ec8ec7e481fde91f2,1,0,1,54.58790831,1570434633,Ticket,c088c544cc6d9da72b7214f3aa987cca8a8d9c5e811589882cddac1da44fe6de
1893e4cf96e8db6942b8857c74b0dd3f7b56ad7dbc355ddf2b82c0110a7cab00,1,0,1,54.58790831,1570434599,Ticket,7efad47cc7772bc5c3ec6589ddb9c0446dbe356001945e35d85a95d51094147b
88ce59f2f2fd3bfb7ce3f13ce9f14b8392398fa5a829e0ef729db8844562ce47,1,0,1,54.58790831,1570434599,Ticket,7c3701eafa21a4676bc5def65be9192fd54a5e62dd981891ed174b16764e5e7c
db5d30dbdbbb81dbd15a241a2a6098a61d3e5c22be57a6a154ed4ac91d9bdec2,1,0,1,54.58790831,1570434599,Ticket,5af15f0b864ce7d58a92b529ad82c55206c0986032b8f9dc44e763aa59fe41d9
032d40fb644df3cbb5cd5f2f8c295ce0d714fafcead7c12332e995e9dccc5981,1,0,1,54.58790831,1570433708,Ticket,779fe03ff755caab8a88bd6a797a41659a13a16cc734289fa9c0866ad5be9d1f
c9a536939a265774d6e44df2fd9777dd9ba35451411a3dbad60dbf4022ca56d6,1,0,1,54.58790831,1570433708,Ticket,196c1a5ce565637896298f036b022b038db07ab01f518cdf0a59fa3e0e6c4f0b
d5661faa5541fc094bc0b1623640a62b48915609c42490a84dc9357e8c6e9e40,1,0,1,54.58790831,1570433708,Ticket,81833eb65d8af77c9d7affc7351fae6b0835734a74a56878dc6b2767b15db53b
110b488f8a20593c703dc43b196daf85ad84f45862358e2f97f5e7d189ccd323,1,0,1,54.58790831,1570433584,Ticket,b7038ce923a03cd889614790dbec32a873eccce20a0cad0096b600e912c727d7
1627236d1e876775c2861f120e92f75a42a335763fe6639d0d246ce6b8064a73,1,0,1,54.58790831,1570433584,Ticket,2ac221f3e123e3547af23fa9a67de08df26e660add67b265a7d29d6310654df5
53ec21e2f24b531f873bc9a2ef48f0e5b428bfcaf47e4e3a07874dfb83af253e,1,0,1,54.58790831,1570433554,Ticket,01c6f1d1d0656a4f0336c12443c0126dbca6dcc9963a201be728c2be6757d988
079778fcea18645af4bc6e9982456d72e94a3e7e083d9998887361cab642137a,1,0,1,54.58790831,1570433406,Ticket,ab63c79b3140ebd675b80a8ac763c1f611e9bd9d37affc53c3bcb31675907b10
a30608e21c0fcd38d79311f9144f89c212a0cdd8dd6199c0308f19cc4809ad27,1,0,1,54.58790831,1570433406,Ticket,31282117a034aae831a56e287424d9f3e93ffe4786c5156066cdf59bd43dd05a
81d09416ced2f958933d7c9d421278b22725d5523233176d7f670ef3f56ded62,1,0,1,54.58790831,1570433272,Ticket,6eb965a1f0082518b41cca3ba339a2a5e8cfc15b82493b7543d1b949f0b4e973
cfaa35ac5c924bcf849a6f0eef8e7a5e52991f6cef00a9f2b27744ea7eac721b,1,0,1,54.58790831,1570433272,Ticket,054063e5de7a31c834501cfef0d536ec9bc0fc8c95d47968dd6b8b1cb67a2b07
e8cda192da0f4e6b68c900d518a04d5e8cf4c81118757fe98b84d3002fdfb024,1,0,1,54.58790831,1570433209,Ticket,e70b75961e699964a6ed2110b38d0270f487dbf2b87774df278922115d38c31a
