tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,17,1,13.45209396,1570403459,Regular,0aeeab07d2849adadc3df524b7a3140f8e76bccbbbc1e59b627603ea8ac54b7d
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,4,1,13.45209396,1570403459,Regular,a071150114f221721286efab6174cade1f97ea85b5100ee1d8c0452466a2ef8e
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,5,1,13.45209396,1570403459,Regular,332f7eaf72eee2b74a8f5d9091af7f761d516b68b200140144d320fa9febbdd8
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,2,1,13.45209396,1570403459,Regular,eef944149cd1b445756a691d535764cb71b1907538055c9f983db0876debaf51
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,18,1,13.45209396,1570403459,Regular,2acdce21b215814020082d5546e81896ab34470999a3e966a9422b2d93f24734
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,10,1,13.45209396,1570403459,Regular,46c11c1d3f8f95d9a8c8e1102520a62e1e9c29486260937073b319f52d62853e
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,1,1,13.45209396,1570403459,Regular,b638c7bf5c2c59201d59f1abd10c14c9930d8ee298017b6eed323c108860d814
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,0,1,13.45209396,1570403459,Regular,ea683c70222058cd8939ca2ab482da8685bf83bc05384d53115ad199a5776fc3
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,14,1,13.45209396,1570403459,Regular,14ef66a10d377d5192571b0430ed08bc1445fe3d0efa618c58f4d69e046a9860
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,19,1,13.45209396,1570403459,Regular,fde3ba4b0cc226715edd6fa2d5d9c4026e38bd106362138d0b3b9d8bb0f395c1
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,9,1,13.45209396,1570403459,Regular,75198cc1438b38de16a18acd7e9b60e329e88282a42ad2f442db7ce916523188
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,16,1,13.45209396,1570403459,Regular,fe8fe9097ffe36088081f0ccbc595b44ec10c4cd18a0093f1e717b942fcba294
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,11,1,13.45209396,1570403459,Regular,d2bb9f7ebd18f74697c4f3e943b385e057899246854c92dc437faede2eefdf90
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,12,1,13.45209396,1570403459,Regular,c8dccd9d8924535efd94350085c26fcf292324e1ebeb6d63c9f1c1526737f533
47cac114a783d0da608bbc8098a8d3a0f14d19289f1b9433920b056e65427e46,1,7,1,13.45209396,1570403459,Regular,b06bfc16f4a0d008ea50d29c996ff0b73d01f98d5826e6e01b053aa166572295
