tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ec9fe738f72cce5fc2f8abf6212388ec4846cf65f550c968cddd7b9a0227f0,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
df803b2fc96503243fa3c923c7d6df01a660bb434a8f8a04d774bb2e4cb775ba,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
ec860d299ac2c6606b4780da6ece6192a5071ae3acfa5152c52e5eaa624cbf97,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
ecd2f140603fde2da04c6b8c24fe6a9c419f4033c539e52a0bcb15a74ac4f376,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
f336c82cc35ac76f23ead9b7cddaf5bacdce4a8f81991bbf897e7246c7b992db,-1,0,1,49.84257112,1581554611,Ticket,80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,2,1,49.84257112,1581554585,Regular,77653fca616fb9097cbd03e74ccbf743cfc52b4957f7539095031639f234fecf
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,10,1,49.84257112,1581554585,Regular,f336c82cc35ac76f23ead9b7cddaf5bacdce4a8f81991bbf897e7246c7b992db
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,14,1,49.84257112,1581554585,Regular,df803b2fc96503243fa3c923c7d6df01a660bb434a8f8a04d774bb2e4cb775ba
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,5,1,49.84257112,1581554585,Regular,60999a294e46192722a2a1a9e2d115c2330b5992bcf88e05deaf3db7587386e8
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,9,1,49.84257112,1581554585,Regular,d2ec9fe738f72cce5fc2f8abf6212388ec4846cf65f550c968cddd7b9a0227f0
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,6,1,49.84257112,1581554585,Regular,c7a51a1bbb79f51b852f7c0c3b81a98bc132ac619448e016d5b44461517210c5
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,17,1,49.84257112,1581554585,Regular,60158225cfe71b61591acbbdb2715b672d7e0cee476841705bad0bc0b1ce2a1a
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,11,1,49.84257112,1581554585,Regular,5ef8a4b3595e428226bf6059ec58d467e142d33d9624381c6d5d0f4cb3a68395
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,12,1,49.84257112,1581554585,Regular,3af3b7b557325e7856fb9219f846569d8628c0cf814d57450af4cd5fbc21380a
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,4,1,49.84257112,1581554585,Regular,6b10db7a146ee76143c17ef90ff62450fba7b2cfdc946000c0549f51d3a6e82d
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,7,1,49.84257112,1581554585,Regular,8e5d6d24c526195e59bb3d01ad5071a6c1a8d7f4721dcc45813e1b3ea0e42e6b
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,19,1,49.84257112,1581554585,Regular,ecd2f140603fde2da04c6b8c24fe6a9c419f4033c539e52a0bcb15a74ac4f376
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,8,1,49.84257112,1581554585,Regular,cdaedd99aba86dac85faab09bd68731ab288ca64417dad2eed1ddc0bb2abb76e
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,13,1,49.84257112,1581554585,Regular,a38b5aeb0ba75c8be503fa8db3a5d86ef7356c9855b5dbd82b771693e3b8e0bd
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,3,1,49.84257112,1581554585,Regular,ec860d299ac2c6606b4780da6ece6192a5071ae3acfa5152c52e5eaa624cbf97
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,1,1,49.84257112,1581554585,Regular,4d4a253c52df1fc4b53348c4460b939b5c93e44289c2174e90c53ba814b7dd09
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,16,1,49.84257112,1581554585,Regular,225c94632d7e4439c35ac0ece674540a70336cfc63f4d71572023f3954f19ffe
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,18,1,49.84257112,1581554585,Regular,913df6bcddbb20261596fa48277861b1f1dcb7d0772b5278fd7513c091b6f280
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,15,1,49.84257112,1581554585,Regular,9e4da515808d8f59bfa932717dcffb8e71a42bdefdfc3d1758c98a6f14dfccf0
80638cb8e822d032376b22df5ec747643ecef03d345c3c49834a3839dbd5d306,1,0,1,49.84257112,1581554585,Regular,13116bf22ce53e994e2f3b75412efa829129b82d033c8c06e041fd9136f11493
