tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,84,1,15.60060107,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,87,1,11.08753287,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,95,1,33.95701352,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,96,1,15.15897276,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,14,1,30.19158649,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,16,1,25.41321372,1573015161,Regular,96121be22ca0eb6c1f994d954240b060fd03830f0c029231f7f014b83180169e
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,18,1,4.96024788,1573015161,Regular,6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,24,1,8.61347284,1573015161,Regular,6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,27,1,5.92653004,1573015161,Regular,6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,35,1,7.92958709,1573015161,Regular,6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9
a6934d957bce38bd4254b1bb97e17eccd5fe1131bfcef3758c620ebb9c85e563,1,116,1,3.07007362,1573015161,Regular,6179e029b7e40421cc7fc45d3b011ef3ecabb1ee832389ba15e533a9d56358d9
