tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcf639a48051354943220fd317349c06062f07ca3f9ea4040f02ff40ddda846f,1,2,1,1.68514851,1534179853,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1062,1,1.68514851,1534177300,Regular,5ddbc043b882f486214aae9608656666441b97974f71a361fe26fb39bb484840
6cfed0c13ec11a1a48cb5872b913891ed45072423df1b30227301b2aec68b3cb,-1,1,1,0.2,1534044612,Vote,7b78c875663f1aead843e678d5d0c0b16613d94d93a5ca80f78f90b0f834395f
3e7bba7fe5326bf90095e447c125a7c8575ec7193342b94755ae98d62afd7fde,-1,1,1,0.2,1534030860,Vote,3ca7762202570293cfc3e1f25c09a11d2383131a557001141ebcf0e60c7ed38d
4d8e57c2e917d71e4e47b906d1f54877139d984cf691bf95f2089b209c9231af,1,2,1,1.68514851,1534005184,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
acf5f1af72261099860eee0a571aaea71e76c0fe91afa9e1216fcd5f496c6988,-1,1,1,0.2,1534004293,Vote,0c20c1623a5465ad4ade814da94dc7f06365c40feef038336ba40e0600b11192
f75975bbb2da73d9cac5259f12ab17d319e3c258dd00880cd44c37b027ce7649,-1,1,1,0.2,1533982032,Vote,24ab0fd083e7e82abe8db4f9e89a4f6c376df1c3de909d2d12e4165f7cc1bfb1
0a9c001245088107ebaaef9111e19040af9ab854a0905989be22469e1289641b,-1,1,1,0.2,1533943704,Vote,cba83cbd60d75b10a0ed9854ab7194a51b44140077b08fea083c5fefeda861b9
391c1aabcbd48d644876adc53f9a5ae063ebd6518d1cf2d29b0f2557db837d8f,-1,1,1,0.2,1533908112,Vote,afd997105cbd6da38127b9a6c9a97dcdc7cc62a53eae1377922b2840574bba34
64bb5d07fabb20db30267aa1e26f022a857f97d357d606fe4ba157d061415cb3,-1,1,1,0.2,1533898854,Vote,2b751e93d0a8601573de34ae827251a6f739c189a8a35fc25cef622c1cec9d6d
5ddbc043b882f486214aae9608656666441b97974f71a361fe26fb39bb484840,1,2,1,1.68514851,1533893354,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
1c87447e9c0c6e7c34846067e08d58e381e3245eab296fab9f7c6f64f3393563,1,2,1,1.7,1533846759,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
d945665b3cbaff9b69383bd709b2feb4eb22cd067d52cfaa7b4bc0e1e0a14772,-1,1,1,0.2,1533836768,Vote,ff61c65147bd7e05836b0ea557d9bd35b37cfee39d23f4914abde4b5053b5297
2dd7f532985d7c5f39d4cee5bb3f5115ca9c327175e7b86889bbf394801e703b,-1,1,1,0.2,1533815064,Vote,32d4aad953a3b555efadcc4f5b791b1982ff6348644582a8d47c684c955ba965
143b7141fee8909e117f01c22a7c4dd9754fb188894233eff6244b6c952c86e6,-1,1,1,0.2,1533813644,Vote,b1340b9569027fd18a5aabfbd25db1f8d861feb1cf615fa87ecefe16d5286541
42190d9ed98283f62eb14686480012349512631c1e1072015ffff17c3d7a594f,-1,1,1,0.2,1533813064,Vote,e62a04d01d6af9b1216472c1303d83c6228a96cc424dda666a4949e376773537
bd43b9d4de78d9a8f9393cdcd33d48f59ee3d1682f807983f7d5a11ba3970b03,-1,1,1,0.2,1533788054,Vote,8bced4da53babd080df9a5bb4865a1ea7c266b37d56a0820ada860c92e5102fc
d2c319393a0a3a2acfc26a82b707cdb20fd05b741a6e56a8efa2e4cfd5300594,-1,1,1,0.2,1533787945,Vote,93ec26181487c95bb03349c83cca2e3b71344db50ecd53e1bd063f581dee4952
9858ad9405e4b83b8f57e1c85b4ae9b002b2b22d9ee5d04e2956f7d36b8a4104,-1,1,1,0.2,1533782263,Vote,74d225c0883f3ea051b57afd9dd2a0d80a972cf3bb9e88522f98d0e50ddbf689
598f1bc6e198f68235ce041f3fd3d0007a8132d7f0ac995751c79da258eaf3c9,-1,1,1,0.2,1533772751,Vote,b13353fa547342df8b85eb1dda308e34e1e51c831a0f6c5ac74ae0da20098ebe
a3ed35665f0e7ad0141dd429b9779addf048a101484769424dcb7504c26b7598,1,2,1,1.7,1533772693,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
aa46fcc329ec79ac576353dee2b3f86a9a96ef9a319ccc1bb9c0440712faee2b,-1,1,1,0.2,1533762123,Vote,643d2c93e8fab67b6f516f0abe5a140e11b219979e18ffbd70cdaf52e19b6284
03b19d8ec90803a89c452c48b01c92add2e1b72c7928c66b9a947c0cc6566140,1,0,1,0.2,1533760458,Ticket,3af094d5a8b14ae9e23b4963791d95a1a4aea0b1f629bb1b164ca2e93373e4e2
0c20c1623a5465ad4ade814da94dc7f06365c40feef038336ba40e0600b11192,1,0,1,0.2,1533760458,Ticket,acf5f1af72261099860eee0a571aaea71e76c0fe91afa9e1216fcd5f496c6988
24ab0fd083e7e82abe8db4f9e89a4f6c376df1c3de909d2d12e4165f7cc1bfb1,1,0,1,0.2,1533760458,Ticket,f75975bbb2da73d9cac5259f12ab17d319e3c258dd00880cd44c37b027ce7649
2b751e93d0a8601573de34ae827251a6f739c189a8a35fc25cef622c1cec9d6d,1,0,1,0.2,1533760458,Ticket,64bb5d07fabb20db30267aa1e26f022a857f97d357d606fe4ba157d061415cb3
32d4aad953a3b555efadcc4f5b791b1982ff6348644582a8d47c684c955ba965,1,0,1,0.2,1533760458,Ticket,2dd7f532985d7c5f39d4cee5bb3f5115ca9c327175e7b86889bbf394801e703b
3ca7762202570293cfc3e1f25c09a11d2383131a557001141ebcf0e60c7ed38d,1,0,1,0.2,1533760458,Ticket,3e7bba7fe5326bf90095e447c125a7c8575ec7193342b94755ae98d62afd7fde
643d2c93e8fab67b6f516f0abe5a140e11b219979e18ffbd70cdaf52e19b6284,1,0,1,0.2,1533760458,Ticket,aa46fcc329ec79ac576353dee2b3f86a9a96ef9a319ccc1bb9c0440712faee2b
74d225c0883f3ea051b57afd9dd2a0d80a972cf3bb9e88522f98d0e50ddbf689,1,0,1,0.2,1533760458,Ticket,9858ad9405e4b83b8f57e1c85b4ae9b002b2b22d9ee5d04e2956f7d36b8a4104
7b78c875663f1aead843e678d5d0c0b16613d94d93a5ca80f78f90b0f834395f,1,0,1,0.2,1533760458,Ticket,6cfed0c13ec11a1a48cb5872b913891ed45072423df1b30227301b2aec68b3cb
8bced4da53babd080df9a5bb4865a1ea7c266b37d56a0820ada860c92e5102fc,1,0,1,0.2,1533760458,Ticket,bd43b9d4de78d9a8f9393cdcd33d48f59ee3d1682f807983f7d5a11ba3970b03
93ec26181487c95bb03349c83cca2e3b71344db50ecd53e1bd063f581dee4952,1,0,1,0.2,1533760458,Ticket,d2c319393a0a3a2acfc26a82b707cdb20fd05b741a6e56a8efa2e4cfd5300594
9b591e5f8c8eb9448af954227742b9e03ffab2a892b4fa59882011e560009bb5,1,0,1,0.2,1533760458,Ticket,5abf61e2b4519aac1d0ec18c39539fb59d61ee13b4cd6fe2edf1924f66833445
afd997105cbd6da38127b9a6c9a97dcdc7cc62a53eae1377922b2840574bba34,1,0,1,0.2,1533760458,Ticket,391c1aabcbd48d644876adc53f9a5ae063ebd6518d1cf2d29b0f2557db837d8f
b13353fa547342df8b85eb1dda308e34e1e51c831a0f6c5ac74ae0da20098ebe,1,0,1,0.2,1533760458,Ticket,598f1bc6e198f68235ce041f3fd3d0007a8132d7f0ac995751c79da258eaf3c9
b1340b9569027fd18a5aabfbd25db1f8d861feb1cf615fa87ecefe16d5286541,1,0,1,0.2,1533760458,Ticket,143b7141fee8909e117f01c22a7c4dd9754fb188894233eff6244b6c952c86e6
cba83cbd60d75b10a0ed9854ab7194a51b44140077b08fea083c5fefeda861b9,1,0,1,0.2,1533760458,Ticket,0a9c001245088107ebaaef9111e19040af9ab854a0905989be22469e1289641b
e62a04d01d6af9b1216472c1303d83c6228a96cc424dda666a4949e376773537,1,0,1,0.2,1533760458,Ticket,42190d9ed98283f62eb14686480012349512631c1e1072015ffff17c3d7a594f
e9209d472daccadd6dba043e9961a46b137b2f8e961d68743d9e0cfa0f176487,1,0,1,0.2,1533760458,Ticket,6a5c8e64d6890d22fb18d5e2340dd01931b32c46fd33a59f281c1eed3d8e1b0f
f0579f00512ed8d7a8e8e7a45f389f6db4178a2a23960165cdb5b8bd5826e50b,1,0,1,0.2,1533760458,Ticket,60c1484af94d7ee662f2ab0c1275e775b753e4babf6a9fac07f5f3ea7d172d6b
ff61c65147bd7e05836b0ea557d9bd35b37cfee39d23f4914abde4b5053b5297,1,0,1,0.2,1533760458,Ticket,d945665b3cbaff9b69383bd709b2feb4eb22cd067d52cfaa7b4bc0e1e0a14772
