tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,18,1,10.1772471,1536102816,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,19,1,10.1772471,1536102816,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,20,1,10.1772471,1536102816,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,21,1,10.1772471,1536102816,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d,-1,17,1,10.1772471,1536102816,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91,-1,19,1,10.1772471,1536102117,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91,-1,21,1,10.1772471,1536102117,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91,-1,22,1,10.1772471,1536102117,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91,-1,20,1,10.1772471,1536102117,Regular,b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,19,1,10.1772471,1536089679,Regular,af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,0,1,10.1772471,1536089679,Regular,99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,1,1,10.1772471,1536089679,Regular,99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,2,1,10.1772471,1536089679,Regular,99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,3,1,10.1772471,1536089679,Regular,99a0f3172c992b2c65d8b0b5e6ccd62a0a5167e1aa89bd6823f173d4c2b10f91
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,4,1,10.1772471,1536089679,Regular,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,5,1,10.1772471,1536089679,Regular,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,6,1,10.1772471,1536089679,Regular,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,7,1,10.1772471,1536089679,Regular,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,8,1,10.1772471,1536089679,Regular,0508e55b60eb482b315816b10946480393a6c27c867824dffba8521e8f620f8d
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,9,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,10,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,11,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,12,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,13,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,14,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,15,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,16,1,10.1772471,1536089679,Regular,a0604176e5f18a73b4e086ee90e819fd52dcc600646c2f6b406799da4c78a6db
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,17,1,10.1772471,1536089679,Regular,af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288
b0d4fde037a94dd448c03f5f32755802ec7cadcae5de552d814a2cd245bb1481,1,18,1,10.1772471,1536089679,Regular,af51d83e35bc6db4304c05f841624d44e17ce6e9507a95d644614374e93b6288
