tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d4aad953a3b555efadcc4f5b791b1982ff6348644582a8d47c684c955ba965,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
3ca7762202570293cfc3e1f25c09a11d2383131a557001141ebcf0e60c7ed38d,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
643d2c93e8fab67b6f516f0abe5a140e11b219979e18ffbd70cdaf52e19b6284,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
74d225c0883f3ea051b57afd9dd2a0d80a972cf3bb9e88522f98d0e50ddbf689,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
7b78c875663f1aead843e678d5d0c0b16613d94d93a5ca80f78f90b0f834395f,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
8bced4da53babd080df9a5bb4865a1ea7c266b37d56a0820ada860c92e5102fc,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
93ec26181487c95bb03349c83cca2e3b71344db50ecd53e1bd063f581dee4952,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
9b591e5f8c8eb9448af954227742b9e03ffab2a892b4fa59882011e560009bb5,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
afd997105cbd6da38127b9a6c9a97dcdc7cc62a53eae1377922b2840574bba34,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
b13353fa547342df8b85eb1dda308e34e1e51c831a0f6c5ac74ae0da20098ebe,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
b1340b9569027fd18a5aabfbd25db1f8d861feb1cf615fa87ecefe16d5286541,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
cba83cbd60d75b10a0ed9854ab7194a51b44140077b08fea083c5fefeda861b9,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
e62a04d01d6af9b1216472c1303d83c6228a96cc424dda666a4949e376773537,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
e9209d472daccadd6dba043e9961a46b137b2f8e961d68743d9e0cfa0f176487,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
f0579f00512ed8d7a8e8e7a45f389f6db4178a2a23960165cdb5b8bd5826e50b,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
ff61c65147bd7e05836b0ea557d9bd35b37cfee39d23f4914abde4b5053b5297,-1,0,1,0.20034734,1533760458,Ticket,6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,7,1,0.20034734,1533760428,Regular,03b19d8ec90803a89c452c48b01c92add2e1b72c7928c66b9a947c0cc6566140
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,11,1,0.20034734,1533760428,Regular,b1340b9569027fd18a5aabfbd25db1f8d861feb1cf615fa87ecefe16d5286541
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,19,1,0.20034734,1533760428,Regular,cba83cbd60d75b10a0ed9854ab7194a51b44140077b08fea083c5fefeda861b9
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,0,1,0.20034734,1533760428,Regular,7b78c875663f1aead843e678d5d0c0b16613d94d93a5ca80f78f90b0f834395f
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,6,1,0.20034734,1533760428,Regular,e62a04d01d6af9b1216472c1303d83c6228a96cc424dda666a4949e376773537
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,4,1,0.20034734,1533760428,Regular,e9209d472daccadd6dba043e9961a46b137b2f8e961d68743d9e0cfa0f176487
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,1,1,0.20034734,1533760428,Regular,8bced4da53babd080df9a5bb4865a1ea7c266b37d56a0820ada860c92e5102fc
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,17,1,0.20034734,1533760428,Regular,3ca7762202570293cfc3e1f25c09a11d2383131a557001141ebcf0e60c7ed38d
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,2,1,0.20034734,1533760428,Regular,b13353fa547342df8b85eb1dda308e34e1e51c831a0f6c5ac74ae0da20098ebe
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,13,1,0.20034734,1533760428,Regular,24ab0fd083e7e82abe8db4f9e89a4f6c376df1c3de909d2d12e4165f7cc1bfb1
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,14,1,0.20034734,1533760428,Regular,afd997105cbd6da38127b9a6c9a97dcdc7cc62a53eae1377922b2840574bba34
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,3,1,0.20034734,1533760428,Regular,74d225c0883f3ea051b57afd9dd2a0d80a972cf3bb9e88522f98d0e50ddbf689
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,16,1,0.20034734,1533760428,Regular,0c20c1623a5465ad4ade814da94dc7f06365c40feef038336ba40e0600b11192
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,10,1,0.20034734,1533760428,Regular,32d4aad953a3b555efadcc4f5b791b1982ff6348644582a8d47c684c955ba965
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,5,1,0.20034734,1533760428,Regular,2b751e93d0a8601573de34ae827251a6f739c189a8a35fc25cef622c1cec9d6d
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,12,1,0.20034734,1533760428,Regular,f0579f00512ed8d7a8e8e7a45f389f6db4178a2a23960165cdb5b8bd5826e50b
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,9,1,0.20034734,1533760428,Regular,93ec26181487c95bb03349c83cca2e3b71344db50ecd53e1bd063f581dee4952
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,15,1,0.20034734,1533760428,Regular,ff61c65147bd7e05836b0ea557d9bd35b37cfee39d23f4914abde4b5053b5297
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,18,1,0.20034734,1533760428,Regular,9b591e5f8c8eb9448af954227742b9e03ffab2a892b4fa59882011e560009bb5
6edc063fe112370ce99c67b1f5bf4d03ffed93db7a54cad08d7460fc94eb2092,1,8,1,0.20034734,1533760428,Regular,643d2c93e8fab67b6f516f0abe5a140e11b219979e18ffbd70cdaf52e19b6284
