tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88bd51101e921d064e5bf6ab38daea551af524d9d487db71a529aea0a4581c6,-1,1,1,0.2,1534005484,Vote,2c41dc73357a50403abb14fc9c008c01a91c9211b9058f35bbc333e2db6fe84c
11afef0afa010f731edcfce4a6b80d00e907a16df7efdbacbf5d009bb0613904,1,2,1,1.68514851,1534004118,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
8a3d22976da201aefa9ae27eaf171522a0ad652f9d067126a3a66466e72205f3,-1,1,1,0.2,1533953069,Vote,dc7dd50c7960e351a7d17957a4e96f579bbb35fe93d0a3e812547e0adac2a89c
6323613115d658e09d699a52d861d3b6b1f8cf96be95fcfaf82a1fa14e0c6762,1,2,1,1.68514851,1533916228,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
1f5f1bea2c3c25a1542a8da668dfbc4c1de45568be7d8c221570ff759af869b3,-1,1,1,0.2,1533911625,Vote,7dda7e36f90064d5b3edd1ce6b9c8e27693b020932646837bb2d2640b729ca96
3b46979a841d94ef2a32a383b4a080a2503aa1b4f8eead5f8ee253edc6887013,1,2,1,1.7,1533867672,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
4f98c9e4956967c7c493f98058c722769e76f1180042a6d4497b076f1417982a,-1,1,1,0.2,1533844039,Vote,306b2ccbed53f46d090ac71837e4732d241b71b3a645f879693581ed81850047
d5cc480ed3e88b486860d71c948e544862eba60b2f4b57ffaf1c4787c4337331,-1,1,1,0.2,1533795482,Vote,b4ddc5746f526e280c1b5be6a86b9db02ab5a53164d38a9919ae85429cc483c5
c5eaa3a4118709bc6d5b7a48ba0f1b82abc4cc795ebe615e57bdff8252a0fb9f,-1,1,1,0.2,1533780704,Vote,0e5cd93f35596a35a40cd0e42e1281421527d951f4d31834f96926a4c7f91e7b
f8a63b1ff602cbcc7677ab5e109726c2450a6af3a92a5966a1ad93f78a38422b,-1,1,1,0.2,1533777885,Vote,826b9b1232045dfc21fcb8a59599b0591f32ca5fadfe0a58d8be5f5dc206776c
6d62cbc07562fe581367b8fb61605acf7086db187a3301d33278bb8d9dedc16e,-1,1,1,0.2,1533767819,Vote,3bbff93ac157d073e2c630d0d91bad81ea90d9279029b005b978fb24da3cdf70
3aff0c66c7fe6183e7e44a65b60c26a8f5d47ca9a21cd34eb3260ddd8dcc5045,-1,1,1,0.2,1533762260,Vote,9d18a21efe4d2ac13e233b771ab37e18d7f567261326ebb40121093b2c7148ec
c5cac14b0c1848eb57f65d014ac36d8cda12c38dfaa8622b802a57e102862897,-1,0,1,1.7,1533757708,Regular,f8abb5159d28d24c65ef920e9e7dabf06bcc7cf323a12e29152ce720962a2134
0ce1ce67a9d619c5daf910fe6ff376714dfd5695f53a55429fd49895c44d10fd,-1,1,1,0.2,1533757600,Vote,0b77a0f4dc4f671995a48524ed01247dd1e66c8ca53f1151ac121066b31b979a
17fc3d9fea596da853f249420462efc73d651a9178120b0364d8ab2ecda1cd6f,-1,1,1,0.2,1533757389,Vote,5d2aac1cffbe350dfb5302ee5e7aa2f93ed67dd8aec09942495debee78196d67
de9c8a2fde6008032c4ef5df46d3ce33e64b8c85133e160b1919be705f6b8b87,1,2,1,1.7,1533756965,Vote,e6b6892e83f8b418f623ea0fcdfb7b8f9de92e5ab03d9088b711e0e7c71dc15d
f8abb5159d28d24c65ef920e9e7dabf06bcc7cf323a12e29152ce720962a2134,1,2,1,1.7,1533756953,Vote,c5cac14b0c1848eb57f65d014ac36d8cda12c38dfaa8622b802a57e102862897
125126064e7e893ca5fadbab2c3d0cc354e38d448e76c87b7f4a6630c687667a,-1,1,1,0.2,1533756609,Vote,4e3cd7edd0860f9716ce1131522511f2abb9df7af98c47a70d1a9c94bccfc50f
164b0dda04b55ce5370ce785c2fecae88b061e518a435e24447be449dd539258,-1,1,1,0.2,1533756558,Vote,82da95f4f4f44948eff118b88526689c23690f40526907fed666fa108ff10e8a
18823c373d6d42d2768f3aa81026967f11ec1d4ad289e3b5a104a8c5d0516a45,-1,1,1,0.2,1533756512,Vote,cb43f162eeaad6758f526c729ddcd08dcb59842b042ba6521559fd8b46aebe94
65447ce06399d13fc51acf93da1919f7f387618f1b4dbac5be3798790e5cd42f,-1,1,1,0.2,1533756493,Vote,085e1425c859cce5b83954a952164768c894437401742027fa7e120d1ffcd542
085e1425c859cce5b83954a952164768c894437401742027fa7e120d1ffcd542,1,0,1,0.2,1533755667,Ticket,65447ce06399d13fc51acf93da1919f7f387618f1b4dbac5be3798790e5cd42f
0b77a0f4dc4f671995a48524ed01247dd1e66c8ca53f1151ac121066b31b979a,1,0,1,0.2,1533755667,Ticket,0ce1ce67a9d619c5daf910fe6ff376714dfd5695f53a55429fd49895c44d10fd
0e5cd93f35596a35a40cd0e42e1281421527d951f4d31834f96926a4c7f91e7b,1,0,1,0.2,1533755667,Ticket,c5eaa3a4118709bc6d5b7a48ba0f1b82abc4cc795ebe615e57bdff8252a0fb9f
2038e4a97580de6ec8f667f089dfa69f10f6064248e2196011bb9708ae225c97,1,0,1,0.2,1533755667,Ticket,60f2fa2fa6e268372d27b1a5fbba778c9dec5ae5dea3b66a2d413e71363c6723
2c41dc73357a50403abb14fc9c008c01a91c9211b9058f35bbc333e2db6fe84c,1,0,1,0.2,1533755667,Ticket,b88bd51101e921d064e5bf6ab38daea551af524d9d487db71a529aea0a4581c6
306b2ccbed53f46d090ac71837e4732d241b71b3a645f879693581ed81850047,1,0,1,0.2,1533755667,Ticket,4f98c9e4956967c7c493f98058c722769e76f1180042a6d4497b076f1417982a
3bbff93ac157d073e2c630d0d91bad81ea90d9279029b005b978fb24da3cdf70,1,0,1,0.2,1533755667,Ticket,6d62cbc07562fe581367b8fb61605acf7086db187a3301d33278bb8d9dedc16e
4e3cd7edd0860f9716ce1131522511f2abb9df7af98c47a70d1a9c94bccfc50f,1,0,1,0.2,1533755667,Ticket,125126064e7e893ca5fadbab2c3d0cc354e38d448e76c87b7f4a6630c687667a
5d2aac1cffbe350dfb5302ee5e7aa2f93ed67dd8aec09942495debee78196d67,1,0,1,0.2,1533755667,Ticket,17fc3d9fea596da853f249420462efc73d651a9178120b0364d8ab2ecda1cd6f
7dda7e36f90064d5b3edd1ce6b9c8e27693b020932646837bb2d2640b729ca96,1,0,1,0.2,1533755667,Ticket,1f5f1bea2c3c25a1542a8da668dfbc4c1de45568be7d8c221570ff759af869b3
826b9b1232045dfc21fcb8a59599b0591f32ca5fadfe0a58d8be5f5dc206776c,1,0,1,0.2,1533755667,Ticket,f8a63b1ff602cbcc7677ab5e109726c2450a6af3a92a5966a1ad93f78a38422b
82da95f4f4f44948eff118b88526689c23690f40526907fed666fa108ff10e8a,1,0,1,0.2,1533755667,Ticket,164b0dda04b55ce5370ce785c2fecae88b061e518a435e24447be449dd539258
9b70ff50ef197dbf694fd5e9ca510ad8a9f6c01b6c9cbc4e72c052c3dc2f5882,1,0,1,0.2,1533755667,Ticket,c528608ff8322c5352d68085b9f1e26e32179a53efbd492e044e0130e7433ee8
9d18a21efe4d2ac13e233b771ab37e18d7f567261326ebb40121093b2c7148ec,1,0,1,0.2,1533755667,Ticket,3aff0c66c7fe6183e7e44a65b60c26a8f5d47ca9a21cd34eb3260ddd8dcc5045
aedd6160a57e72ad9d122953905d43c1eb05b56d855ed7d2e9e8387ca54b6b5a,1,0,1,0.2,1533755667,Ticket,c2a505e67385e827d46fbde9e9351ff46f220b5e55489c7d51a79bb9295a0732
b4ddc5746f526e280c1b5be6a86b9db02ab5a53164d38a9919ae85429cc483c5,1,0,1,0.2,1533755667,Ticket,d5cc480ed3e88b486860d71c948e544862eba60b2f4b57ffaf1c4787c4337331
cb43f162eeaad6758f526c729ddcd08dcb59842b042ba6521559fd8b46aebe94,1,0,1,0.2,1533755667,Ticket,18823c373d6d42d2768f3aa81026967f11ec1d4ad289e3b5a104a8c5d0516a45
da7fd20e551d76c0c144ced7d029e8e738b536966e0dde8fd753d345d17b215a,1,0,1,0.2,1533755667,Ticket,57726ff8dd3977a328e576b44f02a12a5bd725d0029b9f3c077014726ffd2049
dc7dd50c7960e351a7d17957a4e96f579bbb35fe93d0a3e812547e0adac2a89c,1,0,1,0.2,1533755667,Ticket,8a3d22976da201aefa9ae27eaf171522a0ad652f9d067126a3a66466e72205f3
e17990b687c394f850ce2bdf4fbb822e37f95388248b17bf09909ca19ee0edbe,1,0,1,0.2,1533755667,Ticket,f93af12ca3b28c2bc7baa38e21b4ae1e90c5f7a96573bcff9de71788e7eac351
