tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef1ed8bdce20b4cb280d2c4e3260e775354b5fef024932b3ceaac4106424a5c,-1,1,1,13.45206416,1570595991,Vote,af181eef8b93ea7da9cbd20e179fea9077bbdc849be56edc6034e4054e4e5b5c
752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc,-1,7,1,13.83582709,1570593982,Regular,892b83e8814f3f211eae496a8b5fdfe338f042fc84e1ca9dbb0a865c158a488d
892b83e8814f3f211eae496a8b5fdfe338f042fc84e1ca9dbb0a865c158a488d,1,2,1,13.83582709,1570590584,Vote,752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc
32bd4188af8abc42fbe2f43fb05df4b17aa126911854a1ce30e669ef7cb461e0,-1,1,1,13.45206416,1570588148,Vote,e7fc1e341f293be2248efe8ed3445c42f5ac0f3cabfa34fe55897827ae37f2fd
52dc3822cd5c2c378c161179038415ce5ab1ddb65437b2fb7742f1bd089509e8,-1,1,1,13.45206416,1570584546,Vote,2c026ab4638d85b81b4a9576d3660a6905af590e448836be180eb6b9f120322d
b5957aee1223f20cd0f8603a7821291e23732b6221f57a82b41751ab0bd26b21,-1,1,1,13.45206416,1570581647,Vote,005a8c5ee17dca6d679192bf8ab3fdb80f1db52cfbf1bc98306abd5102b00a9c
d593557f29f6d1cf47eb7b2e8496ed7085e5232c662ddbb2e6fc159b6898d313,-1,1,1,13.45206416,1570579118,Vote,3cdfeefc769b7a7ade56403d87066d568e7cc2cb6b30510dad82db0fed7a7a57
4dd887195fc293a502cbeb9073f5b86295dd22f2520b08cfb736729455f014ae,-1,1,1,13.45206416,1570578692,Vote,a1a786126e299329578a6fa2447d421c6b8c5e76e7ac2e974ccf58f4d847252d
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,35,1,13.83582709,1570569622,Regular,60000beac858a970f02044c7cc7ddf5f7de7577095ae4a99d448015f0c6b45ee
60000beac858a970f02044c7cc7ddf5f7de7577095ae4a99d448015f0c6b45ee,1,2,1,13.83582709,1570566710,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,7,1,13.83582709,1570553940,Regular,a57faee5e4db85ac3a15c40e29f7388b2c241ff72f57adde4191ae9cc70c31a9
a57faee5e4db85ac3a15c40e29f7388b2c241ff72f57adde4191ae9cc70c31a9,1,2,1,13.83582709,1570550311,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c,-1,33,1,13.83582709,1570549207,Regular,b99b758e63af9525a401347276f3a97e8bd12894a987ba93e57c074d7783f5ff
b99b758e63af9525a401347276f3a97e8bd12894a987ba93e57c074d7783f5ff,1,2,1,13.83582709,1570545759,Vote,5c65f37e3bcd6c05109991eb35f6faa7cd8ccd95151edb28bb37e0adb685f15c
95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95,-1,2,1,13.83582709,1570540670,Regular,ed99fa930b02602a3523d0a9a3f4f73d43e22b5976553ff0e582c9d2c0de2411
ed99fa930b02602a3523d0a9a3f4f73d43e22b5976553ff0e582c9d2c0de2411,1,2,1,13.83582709,1570538366,Vote,95939a1d73f237e0d2cdcd52d6338d3da2c672eaf5007c59c7a9259868843a95
3f562d3bc9b069d85a1fef7efe017994313d1348a3dc6dc4083f4a2975689da6,-1,1,1,13.45206416,1570519000,Vote,cb9678046498c41d927b93dd0f7fac6859c3e99d9455be98df1220c6d1d6cb7c
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,4,1,13.83582709,1570516051,Regular,fdfa7246d9848592129decb773f942d9f6d724af8f3fb93d67019419ca016234
fdfa7246d9848592129decb773f942d9f6d724af8f3fb93d67019419ca016234,1,2,1,13.83582709,1570513700,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298,-1,3,1,13.83582709,1570494942,Regular,62904fc289e910ac21ce7708a573d56881f54d0ea8813b579821e5c9287afe5d
62904fc289e910ac21ce7708a573d56881f54d0ea8813b579821e5c9287afe5d,1,2,1,13.83582709,1570492474,Vote,3a2a93489056347a5dfa836791967f8122c94413cf68eecda2dd4c484bc95298
12fff57ed06ac65910bbaa8e4a171e97a10437c77bad0192c0c92b89af06faf1,-1,1,1,13.45206416,1570475960,Vote,0892dc1345db9864d7851f7632212d0566efb438ebc5b2c1315efe900754a9cf
04e82bdb3294db2ffdc2d7a36df97ef82029a255fc48ebcb92d814b1ff75cae8,-1,1,1,13.45206416,1570460187,Vote,8471cd7e41daaf71d075836308d1304f49515fd708b240e3bb85ff82bc6e48b2
37e802e3843712851527dbce6356a11deb4276fdcbd7dafa3af5645b4891b531,-1,1,1,13.45206416,1570459495,Vote,a05f018e5777f17b7751c30360c8ffe77a5031e068ee1e79c289d0479613b813
54d0ec4a0d46b9498b0b42c2155280867732579bacd361aa1ba2e9d1f3fb7303,-1,1,1,13.83582709,1570442736,Regular,20f27cab5b66a58a25f6f4e3df3132deb8379a4d35fbe7814d1f930fd49ed16e
20f27cab5b66a58a25f6f4e3df3132deb8379a4d35fbe7814d1f930fd49ed16e,1,2,1,13.83582709,1570441344,Vote,54d0ec4a0d46b9498b0b42c2155280867732579bacd361aa1ba2e9d1f3fb7303
4e8beb19d75d1e43ee2b38e46b90601a5ed426aa016dcdd600d2f35d105938a5,-1,1,1,13.45206416,1570434912,Vote,624e5d7c8122825960f59ea0e138e8c0b1eb24634c780562c2b1150aa0dc31c3
bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93,-1,3,1,13.83582709,1570434327,Regular,2459044a6a6e6caf38030be1c635ebae9501d5d7e030cb6bc3bf787715c2fce8
513b29bf6db20d6ee4d5d45db6ffde5bcc41f56504fc9c1af5e51a63d61c3bb9,-1,2,1,13.83582709,1570429615,Regular,638c7c76d291e933e33a96573ab1a4a47394422c2daeece2a1147bc0de3afc86
638c7c76d291e933e33a96573ab1a4a47394422c2daeece2a1147bc0de3afc86,1,2,1,13.83582709,1570428102,Vote,513b29bf6db20d6ee4d5d45db6ffde5bcc41f56504fc9c1af5e51a63d61c3bb9
2459044a6a6e6caf38030be1c635ebae9501d5d7e030cb6bc3bf787715c2fce8,1,2,1,13.83582709,1570424114,Vote,bbc9f2fb6b03c90da087652a3e7852f77b18fe029d485bcc5b1f030b29ed3b93
f9281b0d3c7ea7e385fc613bc68d39870a88ae24fe09119dc4be58a2ff7b2c27,-1,1,1,13.45206416,1570423114,Vote,8f66f4453c70248cb80fdc741921e32e6adfeafae8e6d780c673f17ec0294264
961698171cae23010bfc818aed9447e2c6199f4c7647f8d174688c2eda4543f1,-1,1,1,13.45206416,1570415193,Vote,6f00eaa95ef178d8a2291563166c3c0a214234b766cd9eb3af9cb7a204b6de0b
c77d47f4f9897e8d7353b014421d94c7f27209f4b586818161749663e15e7dcd,1,0,1,13.45206416,1570415021,Ticket,079cb381b18ec7883d3b17ed5e350c34534dc120b4cf290e9f45623445477170
760e01f281f653b749e2a9fa92d5bb7f039af9c24a6beebb093210e5d9a7c5be,1,0,1,13.45206416,1570414934,Ticket,0744a7a7bf438614f9bfc06c0e5c39833a04c76255137d4b04c2ff624cde614b
e7fc1e341f293be2248efe8ed3445c42f5ac0f3cabfa34fe55897827ae37f2fd,1,0,1,13.45206416,1570414873,Ticket,32bd4188af8abc42fbe2f43fb05df4b17aa126911854a1ce30e669ef7cb461e0
a1a786126e299329578a6fa2447d421c6b8c5e76e7ac2e974ccf58f4d847252d,1,0,1,13.45206416,1570413853,Ticket,4dd887195fc293a502cbeb9073f5b86295dd22f2520b08cfb736729455f014ae
3cdfeefc769b7a7ade56403d87066d568e7cc2cb6b30510dad82db0fed7a7a57,1,0,1,13.45206416,1570413813,Ticket,d593557f29f6d1cf47eb7b2e8496ed7085e5232c662ddbb2e6fc159b6898d313
863a6cde91488dff01bb068dda8bce834527a874c132f4e0d933376f71ee2c67,1,0,1,13.45206416,1570413629,Ticket,027c9e71ccc71acb20778fa940d5b0fe034fc4a0e2e56def2bb69c9a290098b9
a05f018e5777f17b7751c30360c8ffe77a5031e068ee1e79c289d0479613b813,1,0,1,13.45206416,1570413629,Ticket,37e802e3843712851527dbce6356a11deb4276fdcbd7dafa3af5645b4891b531
cb9678046498c41d927b93dd0f7fac6859c3e99d9455be98df1220c6d1d6cb7c,1,0,1,13.45206416,1570413629,Ticket,3f562d3bc9b069d85a1fef7efe017994313d1348a3dc6dc4083f4a2975689da6
2c026ab4638d85b81b4a9576d3660a6905af590e448836be180eb6b9f120322d,1,0,1,13.45206416,1570412959,Ticket,52dc3822cd5c2c378c161179038415ce5ab1ddb65437b2fb7742f1bd089509e8
624e5d7c8122825960f59ea0e138e8c0b1eb24634c780562c2b1150aa0dc31c3,1,0,1,13.45206416,1570405050,Ticket,4e8beb19d75d1e43ee2b38e46b90601a5ed426aa016dcdd600d2f35d105938a5
6f00eaa95ef178d8a2291563166c3c0a214234b766cd9eb3af9cb7a204b6de0b,1,0,1,13.45206416,1570405050,Ticket,961698171cae23010bfc818aed9447e2c6199f4c7647f8d174688c2eda4543f1
8471cd7e41daaf71d075836308d1304f49515fd708b240e3bb85ff82bc6e48b2,1,0,1,13.45206416,1570404992,Ticket,04e82bdb3294db2ffdc2d7a36df97ef82029a255fc48ebcb92d814b1ff75cae8
005a8c5ee17dca6d679192bf8ab3fdb80f1db52cfbf1bc98306abd5102b00a9c,1,0,1,13.45206416,1570404848,Ticket,b5957aee1223f20cd0f8603a7821291e23732b6221f57a82b41751ab0bd26b21
af181eef8b93ea7da9cbd20e179fea9077bbdc849be56edc6034e4054e4e5b5c,1,0,1,13.45206416,1570404848,Ticket,4ef1ed8bdce20b4cb280d2c4e3260e775354b5fef024932b3ceaac4106424a5c
b01aa4379f7032ac806f4580488cdff40bf73f128c9145d43552efb0154ce13e,1,0,1,13.45206416,1570404848,Ticket,6f95a9cd0038efa7488a59bfd300925d87a92767b54217f5067e26e29119fab5
559540d3ae2f8e119c77292ffc29f8b489c0c52d8d34948222a69eddebc905ca,1,0,1,13.45206416,1570404771,Ticket,c127daa3acc1daabf3014473e2bdaccbd16dd8930424372bfcbd7355954c1f80
8f66f4453c70248cb80fdc741921e32e6adfeafae8e6d780c673f17ec0294264,1,0,1,13.45206416,1570404771,Ticket,f9281b0d3c7ea7e385fc613bc68d39870a88ae24fe09119dc4be58a2ff7b2c27
bbf4b7ae08669ab3b7298d1880d76ff75f9889de5b02f591ac04712c757730dc,1,0,1,13.45206416,1570404771,Ticket,fc9d682bd768dc68cd63dd02d29e6a6bf4ece8976b04f0f1c70b0dc600d5ff16
e0aa0ca2fea3386a29f5b0eaaa2f842ca735f73e276a96520e46db7d208caed2,1,0,1,13.45206416,1570404771,Ticket,32de4dff042baf9bfb2a1d93bb454cc005ffedc15f12bdb6697e8c0f21d15808
0892dc1345db9864d7851f7632212d0566efb438ebc5b2c1315efe900754a9cf,1,0,1,13.45206416,1570404429,Ticket,12fff57ed06ac65910bbaa8e4a171e97a10437c77bad0192c0c92b89af06faf1
