tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,15,1,24.61235713,1570528889,Regular,27d26b5c090a35ea3275997b6d03a787dd6cbb831b93c37689a8a133dacce8e2
a31b6c13166c2214903e3f1a23ab293637f5b2756445b8258118167df85d60e2,-1,1,1,24.2285942,1570528313,Vote,effca837a2a249a3889896e3eabae5ea1e3817e3ab761f600d85fcdd3e91c72c
27d26b5c090a35ea3275997b6d03a787dd6cbb831b93c37689a8a133dacce8e2,1,2,1,24.61235713,1570527204,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
d81292e213a053e58ebce3ed0be30897968aa123167bfee416dc152c48a02b92,-1,1,1,24.2285942,1570516958,Vote,0c2dbfc91d8e8890315a1391077b40eb05f43bc4ab3f627702bff02d3b7e0f89
f34fda77ebfd22c973306e503a352960d042e996810373af95a3f2bb365a52a6,-1,1,1,24.2285942,1570513300,Vote,c8ad731a27b238da192f1347011716d05190269591f8bccdd602000dbcfd14c9
c2a8aebb9c44da143c7f2192622df1090245b0c9322b4d6a683fa4ae9c964411,-1,1,1,24.2285942,1570508002,Vote,ccd3132b92bd818ad2be5c1df8b937582ca24a481fcc153c126879532fbefa6a
fbb292b3f6cc7f7c537009ee69d83cf57b39a9173556937decfd48291c897e6f,-1,1,1,24.2285942,1570497217,Vote,d695577f50694c84de522eb8fb3ccd5b4a96a7cae13314c1786cf8b6b42dc30f
0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd,-1,5,1,24.61235713,1570495193,Regular,bef5878f797d473b0501e672d8535c897e317dbba2ba5431fc7b509f7ca4c69b
bef5878f797d473b0501e672d8535c897e317dbba2ba5431fc7b509f7ca4c69b,1,2,1,24.61235713,1570492646,Vote,0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd
19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3,-1,3,1,24.61235713,1570470734,Regular,19bb954635b5c8e857c5fe8eb5070dfc0535fe91e42517eb8261fe9c375ca1c3
607d799a45e421f0a2e6a0e554ff71b339a3ee7820659effb558005633c71535,-1,1,1,24.2285942,1570469874,Vote,584f3e910f4de2a7abff782152b15e1a83fbfc9d82ec010873858ad12cd73a73
19bb954635b5c8e857c5fe8eb5070dfc0535fe91e42517eb8261fe9c375ca1c3,1,2,1,24.61235713,1570468456,Vote,19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3
256940ff827073a6205150ecc87cb0ce5ed319fe4926ddde9cde9dbaf988d3a4,-1,1,1,24.2285942,1570465664,Vote,ece696ddeb078be1b60d35aa5a24c4db9af2335d75683479b57406e6c0c0df51
d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158,-1,3,1,24.61235713,1570463454,Regular,91f58b975446a56221fe158421195ec03b8cd6a62df54615c28c3c2f4de1f09d
91f58b975446a56221fe158421195ec03b8cd6a62df54615c28c3c2f4de1f09d,1,2,1,24.61235713,1570461903,Vote,d6068fa1d1db24c00ca35fc1ee18d724d4898d5dd84d74d4428a29a1c3dfd158
61d6352d9b2c62148c08326a8e3d680412740d84fb877a820eb8f0503eec7b1b,-1,1,1,24.61235713,1570460086,Regular,e3ca45c05a67a619ac975e8f56c9c89c6e91b8f7ed236644a8c83715b2f7a355
f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0,-1,8,1,24.61235713,1570459397,Regular,b3dc1f558bf5b0971a792b6bf0046dc3b339c98085b4f20ba2f5fcd48145c0ce
e3ca45c05a67a619ac975e8f56c9c89c6e91b8f7ed236644a8c83715b2f7a355,1,2,1,24.61235713,1570458279,Vote,61d6352d9b2c62148c08326a8e3d680412740d84fb877a820eb8f0503eec7b1b
b3dc1f558bf5b0971a792b6bf0046dc3b339c98085b4f20ba2f5fcd48145c0ce,1,2,1,24.61235713,1570457379,Vote,f318a31fc5e13d15cd4549654084aedd987d8b2f8d663042871bf2ae07c38ab0
22f35bb0f2673ad8c97e163616bececd8204d4f3e8647d6bc601b44c7cf2993f,-1,1,1,24.2285942,1570441114,Vote,4d5a9ce99be0afdd4fc54449af443b5121c10d1f708f7e9952cce45ee32f6359
0c2dbfc91d8e8890315a1391077b40eb05f43bc4ab3f627702bff02d3b7e0f89,1,0,1,24.2285942,1570430700,Ticket,d81292e213a053e58ebce3ed0be30897968aa123167bfee416dc152c48a02b92
6acd8e674aede1e26938c514154101e11cfae63b0c0d479fad3c12d35a23cf9f,1,0,1,24.2285942,1570430700,Ticket,7d8ef3d90b39ba07eab3f97a7aa38dccda03f45ba75d868f5ea9d373949b83fe
d695577f50694c84de522eb8fb3ccd5b4a96a7cae13314c1786cf8b6b42dc30f,1,0,1,24.2285942,1570430700,Ticket,fbb292b3f6cc7f7c537009ee69d83cf57b39a9173556937decfd48291c897e6f
ed9c998689863fcf88523a0c0b5f71d811f846640ae2906e2e7046b28f9cceee,1,0,1,24.2285942,1570430700,Ticket,07011da5ce26c7c2430fad6b437b9341dd16e00d81993e841c927ded187fd3d3
3df44b6cccbe00c5850ff34e4d1132252879f0383e9cfc42c3ab4b553b620cf1,1,0,1,24.2285942,1570430528,Ticket,9d1e8d2744577393d0214aa5e50ee778d0fb1839a9ce957565c389d8761887cf
4d5a9ce99be0afdd4fc54449af443b5121c10d1f708f7e9952cce45ee32f6359,1,0,1,24.2285942,1570430528,Ticket,22f35bb0f2673ad8c97e163616bececd8204d4f3e8647d6bc601b44c7cf2993f
55e3116427c6c76677a051aee3946bc0e70458ab861ee422b60890fcf18eda67,1,0,1,24.2285942,1570430528,Ticket,1fc92ee9768c7845ec9cdfa2b77d3d986322ab90c2a09e916f1ba823b3de9bb8
584f3e910f4de2a7abff782152b15e1a83fbfc9d82ec010873858ad12cd73a73,1,0,1,24.2285942,1570430528,Ticket,607d799a45e421f0a2e6a0e554ff71b339a3ee7820659effb558005633c71535
7454833f883b8b29bb5c16b9577e471e31c9a57d60c3c6723fe7113e5c7ccba8,1,0,1,24.2285942,1570430528,Ticket,a7f38c59f2144299fe966d9969371d3552ca2ab95a2632f84be02ae4459d8888
c8ad731a27b238da192f1347011716d05190269591f8bccdd602000dbcfd14c9,1,0,1,24.2285942,1570430528,Ticket,f34fda77ebfd22c973306e503a352960d042e996810373af95a3f2bb365a52a6
ccd3132b92bd818ad2be5c1df8b937582ca24a481fcc153c126879532fbefa6a,1,0,1,24.2285942,1570430528,Ticket,c2a8aebb9c44da143c7f2192622df1090245b0c9322b4d6a683fa4ae9c964411
cf8eeee76b9d0c215de5f10ce532aa9b6d5d0b7aec3ad4761f40792138c4d145,1,0,1,24.2285942,1570430528,Ticket,ddae76c2ccd735140f9f763885c3a41004f4755331b19c6fc74202b19224f185
ece696ddeb078be1b60d35aa5a24c4db9af2335d75683479b57406e6c0c0df51,1,0,1,24.2285942,1570430528,Ticket,256940ff827073a6205150ecc87cb0ce5ed319fe4926ddde9cde9dbaf988d3a4
effca837a2a249a3889896e3eabae5ea1e3817e3ab761f600d85fcdd3e91c72c,1,0,1,24.2285942,1570430528,Ticket,a31b6c13166c2214903e3f1a23ab293637f5b2756445b8258118167df85d60e2
