tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d721ea66078fcb0901f0ce044f7fc21ae9326a7dd984d3fc6943a810f6e36c8a,-1,1,1,19.6263293,1536266092,Vote,ae84f6b064ced2189350eea617c552e83a5eec5189916e47382ef442e647bd8a
580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78,-1,17,1,20.98425972,1536265973,Regular,7412ebe9dd654fef034e8f546c035fd31bd492f40c7f98210c6e0155636c9cd0
51b3c0782e295d4d11cdb4f73eb5b1ff55a2d94083692d31775af4deb046dac4,-1,1,1,19.6263293,1536265910,Vote,57001303d045fe61da1c745eca22babdc3883d829e1e28451e05317b27edae5d
840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc,-1,13,1,20.98425972,1536265046,Regular,2c3f73ebf476d18be260ffb1ea024ee80651fbc5c2878b809d5f66461da8cc7e
2c3f73ebf476d18be260ffb1ea024ee80651fbc5c2878b809d5f66461da8cc7e,1,2,1,20.98425972,1536263239,Vote,840a1ec8089ffd869e89fd76bddba5c8844867b5aa9a6910e71b256421eb79cc
6ab7fbf32e743211720fb875ff232b62e92c01c352ae2c7446505429513063dd,-1,5,1,20.98425972,1536259587,Regular,f073f44912d4fd92ccef01a3333d4222c6af9ddc746a4b937cfbda0f0be7888b
f073f44912d4fd92ccef01a3333d4222c6af9ddc746a4b937cfbda0f0be7888b,1,2,1,20.98425972,1536257335,Vote,6ab7fbf32e743211720fb875ff232b62e92c01c352ae2c7446505429513063dd
7cdb6a343bb223bcf4da0226c92c097ad523b2cbab5866448a2840635b994f86,-1,1,1,19.6263293,1536252784,Vote,3bdc5a06024ea8267f4332b4d2ab13e0f59bd8475994d1c80588795a3592f87f
fe52520b12e3ad2b65ca84a3bb7ea00aff570de920af9e95dc382f9bcf935c2c,-1,1,1,19.6263293,1536251107,Vote,51266f988da28e2ac89e06c361b763e3642a6c27001abf8e10ab7cc13de1081e
25352fb145dfb9c378dc4c1c990f8accbfa43b0402cb5974c4628796ebb38610,-1,1,1,19.6263293,1536245799,Vote,9d98bb3326e60e9e726b80cba8dd82e3f25690fb1800337d6ac09df8eb106328
756032e8024fbec8cfead053efa121b894e687865737478e94ca92ea632974b9,-1,1,1,19.6263293,1536245465,Vote,ff15c56d476b871dd3b639e02a0c66066c9d22e0c73100561cc298cf148a8751
f8976292dfc5d9b4c87d383bb16092a586ee472ddac8000aad44a8747d7a9a7d,-1,8,1,20.98425972,1536244250,Regular,cc30e4ce0d83d97d1c1b40e265ccb282ddb1dd0d9e58998ab58cabcfda211292
7412ebe9dd654fef034e8f546c035fd31bd492f40c7f98210c6e0155636c9cd0,1,2,1,20.98425972,1536242131,Vote,580c25b7690c514d64929e9255addbc219beaf4521bd6d14732ea901726a8e78
cc30e4ce0d83d97d1c1b40e265ccb282ddb1dd0d9e58998ab58cabcfda211292,1,2,1,20.98425972,1536241689,Vote,f8976292dfc5d9b4c87d383bb16092a586ee472ddac8000aad44a8747d7a9a7d
80dfff534c4f23d676fb8ae5c608e0cf0f5f09d6489e018f73aeb2fba7ea0727,-1,1,1,19.6263293,1536228273,Vote,681a2777cd27044d2cbd6b1ca519b911fa989a19d4fefcf9d0bdc6b340d74740
2294a3afd4425855959a05964b63a6105e45e27cc453eda36304bcb681c9afd9,-1,1,1,19.6263293,1536220462,Vote,25e4c87915e97093b066083592c3af22e4e73904f0e22e90d0fa48ab6bf44b87
0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84,-1,14,1,20.99783903,1536212075,Regular,78db8334b3d2010d86a5b01cc6e8bb3c3f176b02e4dcdedb9dcec6486b0babb5
78db8334b3d2010d86a5b01cc6e8bb3c3f176b02e4dcdedb9dcec6486b0babb5,1,2,1,20.99783903,1536210171,Vote,0e410b7566c964404bb2cfd77e0c97556759f23d5043852d3dbe0d760a8d6e84
959b7e5b0c2d4a19ddae41dd498216f3ba83cfcf7e9a968ffe3fbf2b2ee1f172,-1,1,1,19.6263293,1536208529,Vote,5ef4d0adf51e73a4caad3794b2364328d808e49e742596ba4c9186fc43dd778c
7ea3c6bc91bd0fa21ba25b6a9c8dbb707f19569f72ab0c62ed4a4ca0699b6046,1,0,1,19.6263293,1536205339,Ticket,b3fea34c2a3530ce44bc06df14498ae73395bcd45af158b00c01e6267c34eafa
01f95606dd2adfe58dee3fcdb258c44600b1c74de7fb182fe6ca3e5ed6d44451,1,0,1,19.6263293,1536205282,Ticket,b7c231d8f7e535b7c321e1e438951e9f36238462c48170d6d65f57857505fd8b
17828419f5091dd1c3e60776c7bde6e3e2746e8cc03d51a98fead4c051b0b3f7,1,0,1,19.6263293,1536205282,Ticket,7afa7ca8b6169d1ac8ac7210f2e4656ebb23cdc95c56d08a89d2de8b89fce28b
25e4c87915e97093b066083592c3af22e4e73904f0e22e90d0fa48ab6bf44b87,1,0,1,19.6263293,1536205282,Ticket,2294a3afd4425855959a05964b63a6105e45e27cc453eda36304bcb681c9afd9
3bdc5a06024ea8267f4332b4d2ab13e0f59bd8475994d1c80588795a3592f87f,1,0,1,19.6263293,1536205282,Ticket,7cdb6a343bb223bcf4da0226c92c097ad523b2cbab5866448a2840635b994f86
3d9e7087994a8dddc57bfee985459e1790458d9f26545687200f177957fcc575,1,0,1,19.6263293,1536205282,Ticket,d0726e06433b4919d8695c9cba66819c12a8d571ef9923cb185f537fb61fe6e0
40e2300df84cdd45541ccfbf8f7f5b0945fd4eb144545e0b5e80d304697767c9,1,0,1,19.6263293,1536205282,Ticket,24cb78d793db8a4d1382c7aef8c531006f12ef10e4ce14277295f57217094662
51266f988da28e2ac89e06c361b763e3642a6c27001abf8e10ab7cc13de1081e,1,0,1,19.6263293,1536205282,Ticket,fe52520b12e3ad2b65ca84a3bb7ea00aff570de920af9e95dc382f9bcf935c2c
57001303d045fe61da1c745eca22babdc3883d829e1e28451e05317b27edae5d,1,0,1,19.6263293,1536205282,Ticket,51b3c0782e295d4d11cdb4f73eb5b1ff55a2d94083692d31775af4deb046dac4
5ef4d0adf51e73a4caad3794b2364328d808e49e742596ba4c9186fc43dd778c,1,0,1,19.6263293,1536205282,Ticket,959b7e5b0c2d4a19ddae41dd498216f3ba83cfcf7e9a968ffe3fbf2b2ee1f172
681a2777cd27044d2cbd6b1ca519b911fa989a19d4fefcf9d0bdc6b340d74740,1,0,1,19.6263293,1536205282,Ticket,80dfff534c4f23d676fb8ae5c608e0cf0f5f09d6489e018f73aeb2fba7ea0727
811f07bb452b6838b7fe7531a6e81925a458d9c3dca75cece62fc5f690513b1f,1,0,1,19.6263293,1536205282,Ticket,3655a4b4df0d005ba02fa45faaded12b402223c2f70df40eb60b23f09b7f462d
869f076130b84f1cd100a8c68b9a2af5fd50a44adc3532ed8d67eaeea52eac56,1,0,1,19.6263293,1536205282,Ticket,54a49d7d692858e82e38098c2ddd6e902f3c13cb8d771f374a34650a2077ef41
90887ef0e1ce8e94497d03225454f6a050bf93beb322b97706b857e89d3f075c,1,0,1,19.6263293,1536205282,Ticket,3722bb365642daf45bfd56795dd8a852d803ecf69ecfa6b5fc40761b23428715
9124f25af021b7ca26783bc4243509950a0f138a0529f66239b55bc73c72694f,1,0,1,19.6263293,1536205282,Ticket,bb5f7396053410b82e5a23db09fcf98a5efff2bfdbebf1b4e2518158235c353a
9d98bb3326e60e9e726b80cba8dd82e3f25690fb1800337d6ac09df8eb106328,1,0,1,19.6263293,1536205282,Ticket,25352fb145dfb9c378dc4c1c990f8accbfa43b0402cb5974c4628796ebb38610
ae84f6b064ced2189350eea617c552e83a5eec5189916e47382ef442e647bd8a,1,0,1,19.6263293,1536205282,Ticket,d721ea66078fcb0901f0ce044f7fc21ae9326a7dd984d3fc6943a810f6e36c8a
cf4dadd332665c4e180f9b25cceac3d1870799506993520900ea9cf39ecc9faf,1,0,1,19.6263293,1536205282,Ticket,4a05708fe591aa11fe9e82ac8f3f77b84a344a833a2a8dc086bb8915f5b08270
eb81e27c44f824eb55ebaf651369db16a34fc7077399e6e21918a22e7f176529,1,0,1,19.6263293,1536205282,Ticket,a1a4937035c2058e9b1f92faedf20b639d0263ccd634d7e6c7fac762ab358496
ff15c56d476b871dd3b639e02a0c66066c9d22e0c73100561cc298cf148a8751,1,0,1,19.6263293,1536205282,Ticket,756032e8024fbec8cfead053efa121b894e687865737478e94ca92ea632974b9
