tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b12dda4bed1d4f70ef74b86f4b618a231e34f1e36b8f428485927017a89ecc4,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
1e14ddbca61bbef9034a5992a9534d39a9e4a8ec04fd850c11925f4c37dd6e97,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
2a69d887c1a29077448bafb27a86b9e6d402b49405fa454da73105387fa05387,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
2fafe2d0a406635a13e57715a25fb3e15c1957fa8e7eed5c547e39b8f6e7afd7,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
385476d00cf64f74e9411237438b5639c56a2ebdc2eed22b81fcb7dfcfd0f238,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
3c2320b8767cae8e575cdf13f4a49a24b0b36a1d79bf297bbf219c6b810d4dca,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
53cda6ab550487fb55c4ca8bb1e3f827fb1141f64c83f7927b16def4a28b3c2e,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
7b1e0db93f47bd20601b5ea69e96f535fd4b5008ed1d37b2802558afd5d9c0fa,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
83fbfc3af2b059cf8bac71e199e3aeefea55d5375d6c5b74d3d5b3a6fbbbdd63,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
b2b95a378dfaa3014a6f06d3d8c7dd30a7e6dc0e69f40f9f3de192eb2f212622,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
b9d3c9b20285e28c2a8af3afeb05f75b6e42f9370792b52d7c63d778a9c0c3ef,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
bafd1b3a84fd59faad0591578cc60915d91bf17ef2c61e051669d6d8a1565cf2,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
c3eb0244827f24d8311a8c079e89076e50311da64aa17e3ede7eb303831d75db,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
d1891aa8d95d055bb8d7a92b8f38855db35ae391a10be6c0dfc3c498a3bae795,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
e3bff0bc56c6e1a55b28e50bb36d32d295e572b7cf3d7a7a50763e3a6a16155a,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
fa4998217847e14010e850757f5e96152ab5a29783cc83a157e5c96a372bcbfa,-1,0,1,12.03286932,1536607541,Ticket,221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,9,1,12.03286932,1536607524,Regular,e3bff0bc56c6e1a55b28e50bb36d32d295e572b7cf3d7a7a50763e3a6a16155a
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,1,1,12.03286932,1536607524,Regular,3c2320b8767cae8e575cdf13f4a49a24b0b36a1d79bf297bbf219c6b810d4dca
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,12,1,12.03286932,1536607524,Regular,1a28420989fbd3d89a078bd81a742def38dc4d61edb9cf7584f21b4bfceef872
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,6,1,12.03286932,1536607524,Regular,385476d00cf64f74e9411237438b5639c56a2ebdc2eed22b81fcb7dfcfd0f238
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,17,1,12.03286932,1536607524,Regular,0b7d124fc95af646828f72f3c2cf7db6baebfa111999f0d3794e0bf489aed1bf
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,0,1,12.03286932,1536607524,Regular,b9d3c9b20285e28c2a8af3afeb05f75b6e42f9370792b52d7c63d778a9c0c3ef
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,16,1,12.03286932,1536607524,Regular,1e14ddbca61bbef9034a5992a9534d39a9e4a8ec04fd850c11925f4c37dd6e97
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,4,1,12.03286932,1536607524,Regular,d1891aa8d95d055bb8d7a92b8f38855db35ae391a10be6c0dfc3c498a3bae795
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,19,1,12.03286932,1536607524,Regular,53cda6ab550487fb55c4ca8bb1e3f827fb1141f64c83f7927b16def4a28b3c2e
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,13,1,12.03286932,1536607524,Regular,7b1e0db93f47bd20601b5ea69e96f535fd4b5008ed1d37b2802558afd5d9c0fa
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,14,1,12.03286932,1536607524,Regular,b2b95a378dfaa3014a6f06d3d8c7dd30a7e6dc0e69f40f9f3de192eb2f212622
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,15,1,12.03286932,1536607524,Regular,bafd1b3a84fd59faad0591578cc60915d91bf17ef2c61e051669d6d8a1565cf2
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,2,1,12.03286932,1536607524,Regular,72cd56553637e2c83cc3e82529e7ab6726880dc06a24e598c08eb9ee45af5ee5
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,7,1,12.03286932,1536607524,Regular,2376bfe109350e71c4600bf1f2cec803cd48e858fe82f2f958a44579b5dcf217
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,8,1,12.03286932,1536607524,Regular,83fbfc3af2b059cf8bac71e199e3aeefea55d5375d6c5b74d3d5b3a6fbbbdd63
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,11,1,12.03286932,1536607524,Regular,2fafe2d0a406635a13e57715a25fb3e15c1957fa8e7eed5c547e39b8f6e7afd7
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,18,1,12.03286932,1536607524,Regular,fa4998217847e14010e850757f5e96152ab5a29783cc83a157e5c96a372bcbfa
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,10,1,12.03286932,1536607524,Regular,2a69d887c1a29077448bafb27a86b9e6d402b49405fa454da73105387fa05387
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,5,1,12.03286932,1536607524,Regular,1b12dda4bed1d4f70ef74b86f4b618a231e34f1e36b8f428485927017a89ecc4
221234f8b42f449556a173537fbf3153b8fad696aeb5f818a8ed2a9dff1935b3,1,3,1,12.03286932,1536607524,Regular,c3eb0244827f24d8311a8c079e89076e50311da64aa17e3ede7eb303831d75db
