tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36256a881ff80a1615c640907787daf65977730be1c63da8fa41c14a9e32fb8b,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
3d0f403c694395f014e7b36fa69b2fd6a860c9c61e8f63cd0858adacb88a12a1,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
3d67e6bcb84dd6050839a3642cba0832c36664cdfd4d3365069fbd34b93a017c,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
432f76849719297a2e64743170fcaf633ede7483708cae1f2a59f25dc7da5668,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
59de32aace7f45ddc365b89d03fd67e1ef7cd9b35855b6f6fd2e481109e2d312,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
5d39fac02b71a4e2bd0712a6f256aa2fb7a805584ab8ebe764c4114d33dee35e,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
5dd34ad281b777416827734580ff9445c5d3bf7aef2da72b63844e1144374403,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
5df81ae480151dee8e288206bbd16b449cf4cec4818c02a331525518b7654f7e,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
673921c8e35616777ff040d38a31e63b402644e50016fdf6fccd8bf1a5583d2a,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
9abe0bb1cbc93e5ed4caaaa9fe62fc7675604e7a9185e0e1b74878aa9b0539ea,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
a00b87a2c8e3382ee26b6b49e27f5ae1ace4e1734bef50f9f24094c07d81e80a,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
a48c2a38976e35edf4bf920841cf0b4b7a162469f90b343e54732dedca19a1e7,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
b4b537ac0e67bb5a1deb215e3a4fe1be1f9e135f261d61291ba9fb7f8c580c5a,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
bbcd732e53e9191d5f50b8623a7a7405c589dc397219b2d4b46e9c6dd6958c7b,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
d289d242e1d8468a40f7ad99fd4bfc60c6f21a879505610bb11bd3aa98fb7950,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
fba8be7d12baa0593ace7e490a8a2a5906ac6511d2eaf06a71b5964673e81701,-1,0,1,0.20035022,1533760685,Ticket,867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,17,1,0.20035022,1533760668,Regular,5d39fac02b71a4e2bd0712a6f256aa2fb7a805584ab8ebe764c4114d33dee35e
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,19,1,0.20035022,1533760668,Regular,5df81ae480151dee8e288206bbd16b449cf4cec4818c02a331525518b7654f7e
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,10,1,0.20035022,1533760668,Regular,a00b87a2c8e3382ee26b6b49e27f5ae1ace4e1734bef50f9f24094c07d81e80a
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,4,1,0.20035022,1533760668,Regular,36256a881ff80a1615c640907787daf65977730be1c63da8fa41c14a9e32fb8b
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,1,1,0.20035022,1533760668,Regular,b4b537ac0e67bb5a1deb215e3a4fe1be1f9e135f261d61291ba9fb7f8c580c5a
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,13,1,0.20035022,1533760668,Regular,5dd34ad281b777416827734580ff9445c5d3bf7aef2da72b63844e1144374403
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,8,1,0.20035022,1533760668,Regular,a48c2a38976e35edf4bf920841cf0b4b7a162469f90b343e54732dedca19a1e7
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,16,1,0.20035022,1533760668,Regular,17e128daa06a6e149c6feec6d14955a320502d021afc6bd1cd7c6c74cb28d184
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,0,1,0.20035022,1533760668,Regular,673921c8e35616777ff040d38a31e63b402644e50016fdf6fccd8bf1a5583d2a
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,5,1,0.20035022,1533760668,Regular,9abe0bb1cbc93e5ed4caaaa9fe62fc7675604e7a9185e0e1b74878aa9b0539ea
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,3,1,0.20035022,1533760668,Regular,d289d242e1d8468a40f7ad99fd4bfc60c6f21a879505610bb11bd3aa98fb7950
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,18,1,0.20035022,1533760668,Regular,3d0f403c694395f014e7b36fa69b2fd6a860c9c61e8f63cd0858adacb88a12a1
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,7,1,0.20035022,1533760668,Regular,bbcd732e53e9191d5f50b8623a7a7405c589dc397219b2d4b46e9c6dd6958c7b
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,11,1,0.20035022,1533760668,Regular,207fb55050c4a2dcaf05f5d28625f5c19a5e59f770807de505c7085da38f8e65
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,14,1,0.20035022,1533760668,Regular,1e2373077257f2fc3fe9996b354db9176e52e6283600c9ce54360a53b5a64ec1
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,15,1,0.20035022,1533760668,Regular,3d67e6bcb84dd6050839a3642cba0832c36664cdfd4d3365069fbd34b93a017c
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,6,1,0.20035022,1533760668,Regular,59de32aace7f45ddc365b89d03fd67e1ef7cd9b35855b6f6fd2e481109e2d312
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,12,1,0.20035022,1533760668,Regular,fba8be7d12baa0593ace7e490a8a2a5906ac6511d2eaf06a71b5964673e81701
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,9,1,0.20035022,1533760668,Regular,0234c3f97094254d7e430ab17212c9ff8d00bd4e760e9c07b51c90bbc3237752
867877577682c3c17818071308950f51773e1181730124bca0c2f7c35393548c,1,2,1,0.20035022,1533760668,Regular,432f76849719297a2e64743170fcaf633ede7483708cae1f2a59f25dc7da5668
