tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe685cf6892e1b705a9cfeca13c243ca9d1d1ee1d46c7647022e93be5d57887,-1,1,1,11.30481644,1536205345,Vote,76ae508b7e8e1a0454710762fe538f964fc160d4d78148fcb39af8c0546876f3
8fa418ebf111636d29fa63b52792888edc0aa99e942cae53e623437d5097ddc1,-1,1,1,11.30481644,1536181595,Vote,6697e994254f6d5b1d569eeb54bf291dc0d60b1e9cd1bb7650ec27706649ef0d
7ca195a90b12cf4586adb58d9f8a0e215492480fe881d466e3048ea06b8ad1d7,-1,1,1,11.30481644,1536178150,Vote,804cc35a65c6a10c2d9758e7c98b473de658afd5449eff638aaf194d666174cd
693972ac8d9d072743990d936bb16dedd5c5c2c90c8742dd99fc44ccc7340030,-1,1,1,11.30481644,1536175428,Vote,6734ffc05929e8a3ed4a79253603aa3bc946c6dc721257e5cfa9f0e56ae3da8c
38c003d97aaaa3120fa71100022e41b057e3262a7dd7a5d810584beb21adeca2,-1,1,1,11.30481644,1536168084,Vote,e06a685c008e9cb3adca9a858166bceb79ca26e2be8f8201dbd34f7437486e67
e9bdb57177df435e4598c1b0f86d61b719be83b2615a6e8ca3eea9b7f6e6df07,-1,1,1,11.30481644,1536157154,Vote,7d718fe0b810e0925093aa561f55431f8ad5ad9c9efac734630b6fd69a1ca257
d0a9aaf551e40183d416c169ed6a04a14f8e2baf08ab469f50791f4b73a1d4ad,-1,1,1,11.30481644,1536156355,Vote,e6df66e06b72360b5c95c1974bfc0c3c5703c63a8613f0284e7610c35a78fe84
149bb3ea847c2d613c60a01fe71a98c99bcc2f06e5d99ba15f3aa278a484fe4b,-1,1,1,11.30481644,1536138275,Vote,4044be42d41a9c6c28bb2a56a4830ff6c4da3a6131777618be57133a60e925a4
8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246,-1,14,1,12.67632617,1536133706,Regular,63067abb1ed060a0fabe09ea801ed513aced9a19eb429a1887e40c128455e735
3181edf6d8fd8f370cf4486d9e6def20cb67bc7e435c33dc736578e78c545dea,-1,1,1,11.30481644,1536133406,Vote,6134430421c7452e38287dc27f34e299a75a823d5c4d1b3f0e51ba7db6b47883
63067abb1ed060a0fabe09ea801ed513aced9a19eb429a1887e40c128455e735,1,2,1,12.67632617,1536132642,Vote,8c3cba86bc63b7b0bac52b456f224f1b29d9adc6c93b45134586854f0a695246
1fc08f1526c3d6568109362ddc52c3bdb3979e5f3bb2a4d9d180f9ff70a5ad7c,-1,1,1,11.30481644,1536132553,Vote,741dbbf1e2b2cc03d742286794c3b3d157dc7cde430b2adde72aa6221c7ab842
68ab6eb93dd8f00b7dd59ec840da4d767335021ff2e3e25d9813e410606f8075,-1,1,1,11.30481644,1536125639,Vote,f392086abc2bd15b2e9c46da312b3b463403a09d6af6526d609383534d11a97a
bb3c3ecb54ce9e52f7d90670a96808419ec3fdeaebfc3afa002cc11448c94cc5,-1,1,1,11.30481644,1536118000,Vote,5137a826d491b4578ead1a5bd8a1edf39e785449218ca886a6add0444469f729
60b5046c6f8f3a5be6d5a8dedd64ed3c79a356bb9bbaa7e568be042c588ede64,-1,1,1,11.30481644,1536117860,Vote,16e5abef1d3119671e7ccc507852b2fa28b382244e0d2d74e7a2cd363fd4900b
5e4d138b65b2ed69a08a80755aa5290e9c3efd6174aa1001492435b088a5d7b0,-1,1,1,11.30481644,1536116232,Vote,f99109384e8b4d5843dfd369afe82fd2b13bcb16a77b20388341d896ddca5e07
e2b26c966a2d02d0e6a05f4af3fdc3bb3a48a3cbce5dee961ef9778856a5081f,-1,1,1,11.30481644,1536107950,Vote,470b8cb471598776d483fbf11f807be6679e8ba2772dce08c33dc42494338b7c
2b566230784016e7bbcf14f3316d42365b0dab6495bae6faebbb60893347f4ca,1,2,1,12.67632617,1536103602,Vote,0750502ee564a6adf833d77a2b7bfcaee038b3d0f7220e764c5ce866cf06dac3
16e5abef1d3119671e7ccc507852b2fa28b382244e0d2d74e7a2cd363fd4900b,1,0,1,11.30481644,1536101677,Ticket,60b5046c6f8f3a5be6d5a8dedd64ed3c79a356bb9bbaa7e568be042c588ede64
4044be42d41a9c6c28bb2a56a4830ff6c4da3a6131777618be57133a60e925a4,1,0,1,11.30481644,1536101677,Ticket,149bb3ea847c2d613c60a01fe71a98c99bcc2f06e5d99ba15f3aa278a484fe4b
46b2853829db507b5e8ae57da653466d3db52fb4c0180db56ce51547029a76ba,1,0,1,11.30481644,1536101677,Ticket,6c7512e4bec74b302c55e2a9f6c57c5e8eb38d0c6d62aa317b827dec70a13e9d
470b8cb471598776d483fbf11f807be6679e8ba2772dce08c33dc42494338b7c,1,0,1,11.30481644,1536101677,Ticket,e2b26c966a2d02d0e6a05f4af3fdc3bb3a48a3cbce5dee961ef9778856a5081f
5137a826d491b4578ead1a5bd8a1edf39e785449218ca886a6add0444469f729,1,0,1,11.30481644,1536101677,Ticket,bb3c3ecb54ce9e52f7d90670a96808419ec3fdeaebfc3afa002cc11448c94cc5
6134430421c7452e38287dc27f34e299a75a823d5c4d1b3f0e51ba7db6b47883,1,0,1,11.30481644,1536101677,Ticket,3181edf6d8fd8f370cf4486d9e6def20cb67bc7e435c33dc736578e78c545dea
6697e994254f6d5b1d569eeb54bf291dc0d60b1e9cd1bb7650ec27706649ef0d,1,0,1,11.30481644,1536101677,Ticket,8fa418ebf111636d29fa63b52792888edc0aa99e942cae53e623437d5097ddc1
6734ffc05929e8a3ed4a79253603aa3bc946c6dc721257e5cfa9f0e56ae3da8c,1,0,1,11.30481644,1536101677,Ticket,693972ac8d9d072743990d936bb16dedd5c5c2c90c8742dd99fc44ccc7340030
741dbbf1e2b2cc03d742286794c3b3d157dc7cde430b2adde72aa6221c7ab842,1,0,1,11.30481644,1536101677,Ticket,1fc08f1526c3d6568109362ddc52c3bdb3979e5f3bb2a4d9d180f9ff70a5ad7c
76ae508b7e8e1a0454710762fe538f964fc160d4d78148fcb39af8c0546876f3,1,0,1,11.30481644,1536101677,Ticket,7fe685cf6892e1b705a9cfeca13c243ca9d1d1ee1d46c7647022e93be5d57887
7d718fe0b810e0925093aa561f55431f8ad5ad9c9efac734630b6fd69a1ca257,1,0,1,11.30481644,1536101677,Ticket,e9bdb57177df435e4598c1b0f86d61b719be83b2615a6e8ca3eea9b7f6e6df07
804cc35a65c6a10c2d9758e7c98b473de658afd5449eff638aaf194d666174cd,1,0,1,11.30481644,1536101677,Ticket,7ca195a90b12cf4586adb58d9f8a0e215492480fe881d466e3048ea06b8ad1d7
92625d37aad07550ab5384aad7e79792a561d24864f00048a3a751ab124ab258,1,0,1,11.30481644,1536101677,Ticket,fc29a226e82b4ccc69d3c2e082cbc7f0f0f1ae399ede9745c1dfb899a391c3c1
acda07f71c35d77629a676e2cd8b2551e1f25b6a039dd08e66a897772f56a8c4,1,0,1,11.30481644,1536101677,Ticket,4231e9c32ff28805d979d6aa30923383b9ccf439d05c07b78bd295bf9d532c92
c41e6f1fd79b5305612722e2425236bfb4f50046a57b8a84d69231b850965ddc,1,0,1,11.30481644,1536101677,Ticket,0047ec21a12a0166af23eea199968b8e24a2656ba645f2e45c06944c83c17139
e06a685c008e9cb3adca9a858166bceb79ca26e2be8f8201dbd34f7437486e67,1,0,1,11.30481644,1536101677,Ticket,38c003d97aaaa3120fa71100022e41b057e3262a7dd7a5d810584beb21adeca2
e45e802f4f9a295904e99a31ce99b5afecd6b3d69b2be8edc332c5c4071756e2,1,0,1,11.30481644,1536101677,Ticket,bc880c38a9f4d43622372b20ff725424964875c50fd7fb4a9b41f48be7f92f61
e6df66e06b72360b5c95c1974bfc0c3c5703c63a8613f0284e7610c35a78fe84,1,0,1,11.30481644,1536101677,Ticket,d0a9aaf551e40183d416c169ed6a04a14f8e2baf08ab469f50791f4b73a1d4ad
f392086abc2bd15b2e9c46da312b3b463403a09d6af6526d609383534d11a97a,1,0,1,11.30481644,1536101677,Ticket,68ab6eb93dd8f00b7dd59ec840da4d767335021ff2e3e25d9813e410606f8075
f99109384e8b4d5843dfd369afe82fd2b13bcb16a77b20388341d896ddca5e07,1,0,1,11.30481644,1536101677,Ticket,5e4d138b65b2ed69a08a80755aa5290e9c3efd6174aa1001492435b088a5d7b0
