tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ba79c22e5422a08c56cba79ed20ef88d688e5dcdb34c4622aaf4726b4c845a,1,1,1,300,1599755290,Regular,fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e
3c41b777e7e20654ffa3769c0af6835cbd66201b78b0c7cc3eb0ee62f021a811,1,1,1,300,1599755290,Regular,5897b0f0ca24a80d8e409a9594fb0d437af17b635ba2b8b1bbe4764c3c3ac6bb
447e3d25f31339738cd9259f79e3492c871a7c1936e5e1d0edd2ed22712efa90,1,1,1,300,1599755290,Regular,86d3cb65d9047950ecc847edfca843c7320485661f062d36665d95ae24712727
466328bb6144f19398c558936321909631e4d637bc1e0857fc359e38f0e8e868,1,1,1,300,1599755290,Regular,acdf138f39d51d9ae23f07d4027201ff405e0f3f8752fa782743621ec8219736
4d5f31d4c458db0d132a2803e63530576a8f3b44ac5226e441e535526c04ccb8,1,1,1,300,1599755290,Regular,c33ee064e54d0cada7f98f4c79c179281167e35af6f7debd65bf2f910be7e072
63806a851af8b04310986ce90dcf1e63aa270a074b19f0873aab52e3e853edd3,1,0,1,300,1599755290,Regular,9fac3649e636096b5ee9ffafec9fb11dc4697b06a7ac205eea286bd13cadf99d
67fb6307f32a460cccddf4c7972168efdd52326083a7de20ba0ed42b968a2b22,1,0,1,300,1599755290,Regular,3ac5ceaca2f6f2f4465939a818f29f4b96babe27783d7febbe256b8e5551e77e
72807aad9590a7c0dab0931e81236e3afd3d736a94025a95ef62d5fc0017b950,1,0,1,300,1599755290,Regular,d7af2253aca49a0af9140637ef71bf91df10426925235a478f6c4429f3175d4b
76bcfe526603c04fb1ffc64c540747ca25f27a5468e780f9857ddac9681fd896,1,0,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
79eb58e50118d7b300a5617a4ba251676bc27bcfd7402f88dbd9acfc97b4ea46,1,1,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
7cef709777b381b8b2ba1bf39088409afa201d653ae0518fca31f9e3a78d0ffc,1,0,1,300,1599755290,Regular,7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa
8462d34682238dd5a3220354101dc87d86541a1e4e912f56fb966ddfa29cdbd6,1,1,1,300,1599755290,Regular,f6e4d5187b2b1abb3676235682853dd925aedc782d03f09be7e138a177867894
8bcfacbc81dcd34274ac51f5eb208f56acb50d58a9bac9410c0733eb40c1fa2f,1,0,1,300,1599755290,Regular,67bdbdf6f7fd6c3388dd4bae058fb38260c8e0901788b42f17fc6df51ca849b6
9ee3e8d7501d2d1d1d3c6f9792544b51a99e6c64bb4451af878c85db9b00c0e2,1,1,1,300,1599755290,Regular,c33ee064e54d0cada7f98f4c79c179281167e35af6f7debd65bf2f910be7e072
a1911ba1641a7606e56cd88eebfac4e827edeef50076383c302144f3ab6ed964,1,0,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
a66190d9c4230483ac2ec87cf69d9c8d838289ad0b83d5cfa14a4ad234e5737f,1,0,1,300,1599755290,Regular,958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4
a7721b5d3d3c4f1fbd5d8307d4c595ba072f6c9737a67861171553d499247996,1,0,1,300,1599755290,Regular,958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4
ad502d345bf75718d71228bf18bc68978583d36b55c7a673f80c67066a5089b3,1,1,1,300,1599755290,Regular,9fac3649e636096b5ee9ffafec9fb11dc4697b06a7ac205eea286bd13cadf99d
b04c2a0f594b3c21944053990c9656cfb9a4454cf28a0e383c39b93644bccd8d,1,0,1,300,1599755290,Regular,fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e
d1eee9d69d788351fb9dde3af859f52fb73138bcca6f45691fe52586702bc233,1,0,1,300,1599755290,Regular,153dd0ea2d3186aaca7f83a24e13fd1eda3fc3dd01c71b8395256965e01cfdf2
d7650b4660de78cc2807084d0ee5a55d938a722e224e502eb67ad16fb867bbff,1,1,1,300,1599755290,Regular,958c6df4cb3cb8999254a7f2a9651d3bbf5e451c35fc3896f1623e6f726d5cc4
dba68e9bddcab7034fa9e81d5000b699ec6558d6caa449a2c9dc95ced3035591,1,1,1,300,1599755290,Regular,7f96d1f202f12b9cfbd740d5c14fba8e9dcaae917d2c7a69c328c549bb79d1fa
f121c618cd6a1548b3ab4a72a81f30d780f6c9cd73155cc1bb150425cb128e3e,1,0,1,300,1599755290,Regular,fff981df3b949142aadadb899b569d7d4f1e82750a1b98951ed591264224c10e
07558ca2918cea7aa19951d38f6141ce40d6449c9386cbe3fbea298e0d62b47e,-1,244,1,41754.65503341,1599747961,Regular,2e377d9c7d16c58267f0497767eeb168d58be153884c8013cf4e20d106135973
2e377d9c7d16c58267f0497767eeb168d58be153884c8013cf4e20d106135973,1,0,1,41754.65503341,1599747115,Regular,07558ca2918cea7aa19951d38f6141ce40d6449c9386cbe3fbea298e0d62b47e
34ba5dc11d2f00fc52f144f6f01cfea400dfdb8677d26e6f9667422d16757271,-1,39,1,18975.4865268,1599692727,Regular,abf10d87b5a5d5f76c9e67f941a2bf7208155831c08407f0a2aa06c8235d6278
abf10d87b5a5d5f76c9e67f941a2bf7208155831c08407f0a2aa06c8235d6278,1,0,1,18975.4865268,1599692071,Regular,34ba5dc11d2f00fc52f144f6f01cfea400dfdb8677d26e6f9667422d16757271
05d28c7814ea6232a9c0d04636323f896b0c4125739560c8246452ab0b7f6463,-1,123,1,162.02221669,1599685857,Regular,148e13326b2693141bf8d2af9e7ddfa6c65a940c04f2b517f2293be659a8fdf5
d035a97a7aec22f6a9237aadbbc6d2a9f095c75e187c311431f346f0af5bbd46,-1,24,1,448.74672356,1599684936,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
d035a97a7aec22f6a9237aadbbc6d2a9f095c75e187c311431f346f0af5bbd46,-1,12,1,68.9213672,1599684936,Regular,79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0
45bb9d20ec602f528fb2b4f593e825ab013905c9beca793451446d66de976921,-1,0,1,19141.43849275,1599684762,Regular,fcef628b5d161d9c6beaf0840c1bad1c9bf1b8c56db86ceac0647c3c83316608
77ff09a477664251eb6db3d98edea68060b53cac7ac212c81d3d44d26fa49eea,-1,0,1,35181.86972003,1599684762,Regular,ea6134869dcbcaa64dd7ece40b91dda2b84a0462a0f0b4342434662d797ee756
942a22e2e8113a7306e7a19bd699877a003e17799716f5df53a123254d542f5e,-1,0,1,7261.28240175,1599684762,Regular,95d1759d807d9f73e1d894f104dbcf530ea7d70919b803c20f10b11e49092c72
f3184db98e0304638c08a3959d00fcc93c694128782f3c49eb00e4ae4da02eba,-1,0,1,134.08770898,1599684762,Regular,b974150e3a5c972e9622415ea3d49567ecc2db8787775f27fd3fea46cdbf7c66
8f327301718942bc09f771d22fe3a436afd6bc8b7764c643e3b5bbe2cb5be6f5,-1,0,1,4.25551401,1599684702,Regular,6194d86859e257c226ca83cf01eb30ac60f7edec8887f0c43e0fcb7a659f709a
cb2fb6df41c17d02d8d8eedc715b761be59d06111d03aece435110f08a8bef18,-1,0,1,499.82292077,1599684702,Regular,162681bfba1d3857423240d1f336758fcbe52ecd11fe8c7c0321d89d68def244
1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d,-1,12,1,5036.29095567,1599684073,Regular,c639327a69b798dd26027bdbe954fadf05319149be77bc172300fba61cf0a2b7
1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d,-1,25,1,11488.47142086,1599684073,Regular,5a7de15f7fe5118b8dc647c9477728658fcbc1783b342ca2cbdeb58897cf2bbb
1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d,-1,24,1,12.17663084,1599684073,Regular,7cb4e8e96e1c6bc848b584425d0a10f615905feb242187db03ecb3287c2fda4d
1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d,-1,18,1,370.01149177,1599684073,Regular,88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267
148e13326b2693141bf8d2af9e7ddfa6c65a940c04f2b517f2293be659a8fdf5,1,0,1,162.02221669,1599683727,Regular,05d28c7814ea6232a9c0d04636323f896b0c4125739560c8246452ab0b7f6463
162681bfba1d3857423240d1f336758fcbe52ecd11fe8c7c0321d89d68def244,1,0,1,499.82292077,1599683675,Regular,cb2fb6df41c17d02d8d8eedc715b761be59d06111d03aece435110f08a8bef18
5a7de15f7fe5118b8dc647c9477728658fcbc1783b342ca2cbdeb58897cf2bbb,1,0,1,11488.47142086,1599683322,Regular,1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d
c639327a69b798dd26027bdbe954fadf05319149be77bc172300fba61cf0a2b7,1,0,1,5036.29095567,1599683322,Regular,1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d
ea6134869dcbcaa64dd7ece40b91dda2b84a0462a0f0b4342434662d797ee756,1,0,1,35181.86972003,1599683322,Regular,77ff09a477664251eb6db3d98edea68060b53cac7ac212c81d3d44d26fa49eea
95d1759d807d9f73e1d894f104dbcf530ea7d70919b803c20f10b11e49092c72,1,0,1,7261.28240175,1599682557,Regular,942a22e2e8113a7306e7a19bd699877a003e17799716f5df53a123254d542f5e
b974150e3a5c972e9622415ea3d49567ecc2db8787775f27fd3fea46cdbf7c66,1,0,1,134.08770898,1599680682,Regular,f3184db98e0304638c08a3959d00fcc93c694128782f3c49eb00e4ae4da02eba
fcef628b5d161d9c6beaf0840c1bad1c9bf1b8c56db86ceac0647c3c83316608,1,0,1,19141.43849275,1599680682,Regular,45bb9d20ec602f528fb2b4f593e825ab013905c9beca793451446d66de976921
6194d86859e257c226ca83cf01eb30ac60f7edec8887f0c43e0fcb7a659f709a,1,0,1,4.25551401,1599680427,Regular,8f327301718942bc09f771d22fe3a436afd6bc8b7764c643e3b5bbe2cb5be6f5
79c34eafb93dcc8b7a45db7eb6a1b931c8dac94b0da9c3c7afab6a7f97d61fe0,1,0,1,68.9213672,1599680427,Regular,d035a97a7aec22f6a9237aadbbc6d2a9f095c75e187c311431f346f0af5bbd46
7cb4e8e96e1c6bc848b584425d0a10f615905feb242187db03ecb3287c2fda4d,1,0,1,12.17663084,1599680427,Regular,1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d
88d60de6b8506e58d063f44666255497fe3958cc3ff8aadc7550c86cc0b96267,1,0,1,370.01149177,1599680427,Regular,1c0bbc13f67cc4eba9bd778f610f9d3edff1457577cc911a7c34fcde0093bf1d
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,1,0,1,448.74672356,1599680427,Regular,d035a97a7aec22f6a9237aadbbc6d2a9f095c75e187c311431f346f0af5bbd46
