tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b53aded23155570eefe856715bc0d629415c9a2475f70b1b09f3a4b424c693,-1,1,1,18.83645259,1568149179,Vote,67a96ab7147dfa15b3a8d0babbf9722efd316bab8535e754a3c51e022bcbed24
d5d96cd3b552fa01a5c54b06411bef18bcc4f22a39540710236e7d1cca004ff2,-1,1,1,18.83645259,1568147064,Vote,0cf0d3a4e44984834422dfe805758c5846d2c0e10aec22ac8c85c859ca6057d5
2c5a220fc57c3454f038941b7abb6b9388dcc0a9192a31ff1a1aceac4e48e11f,-1,1,1,18.83645259,1568141150,Vote,f47a41cda48ec5ce8b64bd7e58e79e112767c8bdb11ecda91316d40cf47b9175
0584bccef348fbf287e40ee4030d6f7de0169bf08ce012d9045960099a27455a,-1,1,1,18.83645259,1568121322,Vote,10cc6573f38490c6e491ac5b010665329b8f565735f3538f8b8e6893553a1ea0
11dd87d5c63d6406a24e541218f8611e14bfebe6d842ab73278bbc30347303c6,-1,1,1,18.83645259,1568109642,Vote,e3341525412eec8729eca78602c82318e5e2d666a6a10b97dae5984a3c065270
ae4c57c697b4b16bcb4ab26ca85b7f2e35cdb1a6448dd32ff2f23bebdd3ee1d2,-1,1,1,18.83645259,1568105339,Vote,7d7d942262c872915076a05ea677c1272a4374211b73c7e14710de74901a0ccb
bf136947aaaccce0787d836e4faf04d94365be97151c78a3a3e40779c3f03eb8,1,0,1,18.83645259,1568068279,Ticket,788f696a30307702b8461ceb3c1f7e1ab3937472c6811fbc9e152417def057b2
67a96ab7147dfa15b3a8d0babbf9722efd316bab8535e754a3c51e022bcbed24,1,0,1,18.83645259,1568067933,Ticket,d1b53aded23155570eefe856715bc0d629415c9a2475f70b1b09f3a4b424c693
7d7d942262c872915076a05ea677c1272a4374211b73c7e14710de74901a0ccb,1,0,1,18.83645259,1568067933,Ticket,ae4c57c697b4b16bcb4ab26ca85b7f2e35cdb1a6448dd32ff2f23bebdd3ee1d2
b344c1e0bfa87860531f6b08b2bd106b8a6a05f88b7bb50aaa8dc31cf8591d11,1,0,1,18.83645259,1568067933,Ticket,37c6ac0616a6a45579117ce256523b1c715ac65c2ee2c08440bfd532a5f8bcf8
e3341525412eec8729eca78602c82318e5e2d666a6a10b97dae5984a3c065270,1,0,1,18.83645259,1568067933,Ticket,11dd87d5c63d6406a24e541218f8611e14bfebe6d842ab73278bbc30347303c6
f47a41cda48ec5ce8b64bd7e58e79e112767c8bdb11ecda91316d40cf47b9175,1,0,1,18.83645259,1568067933,Ticket,2c5a220fc57c3454f038941b7abb6b9388dcc0a9192a31ff1a1aceac4e48e11f
fd53ca74d278a320f906fc49b99acbbe414636e62c76b3fd3c7e23a4ed8bcf83,1,0,1,18.83645259,1568067933,Ticket,0b1d56621a6c07905c8b64c05834e166ff2361b8f4e5be76a399059a35dcbeae
0cf0d3a4e44984834422dfe805758c5846d2c0e10aec22ac8c85c859ca6057d5,1,0,1,18.83645259,1568064321,Ticket,d5d96cd3b552fa01a5c54b06411bef18bcc4f22a39540710236e7d1cca004ff2
10cc6573f38490c6e491ac5b010665329b8f565735f3538f8b8e6893553a1ea0,1,0,1,18.83645259,1568064321,Ticket,0584bccef348fbf287e40ee4030d6f7de0169bf08ce012d9045960099a27455a
5fa07beeba94ae86f10e09495360bc53d325167d878ec162be6b77edac933914,1,0,1,18.83645259,1568064321,Ticket,51e7069f176143228c96c2586c75375c7a2309ff26061e8dec6c20caa954d303
