tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be341cab7aa1112ed30d886b7e7324771ac398d6e8e3bde0a5cec63c638d9dd6,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
d23a6159088206f878c1940f3c190ccc863fb76eaf2fb80d17ed1de55d0ddfe7,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
d8905a31c5a1d53a18a215e02b48e0f31fa26254e0133fdf10f9df9f40f0cdca,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
ead994dba7e99cef085850b4439952726ee7e4f6682615c7764a8245456700a2,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
eb6c6c037d43673f1539c95ce36dd11e1d9197163f7ecfad66d53a93980ebad5,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
f5d3b0dde40961a3ea7f10929572438b95c218c241c0cf39ec7c331dd8f4cf07,-1,0,1,0.2003,1533755694,Ticket,329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,8,1,0.2003,1533755693,Regular,4c4ab49e61908ebcb0480de91679bcb6eddda2e3c7727a0dbbd4cd99431e87a3
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,7,1,0.2003,1533755693,Regular,2343dec264d7a183d7d3b35b4a094f3b4227e14106c8ca9485f076c91d9fd3fe
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,1,1,0.2003,1533755693,Regular,d8905a31c5a1d53a18a215e02b48e0f31fa26254e0133fdf10f9df9f40f0cdca
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,4,1,0.2003,1533755693,Regular,be341cab7aa1112ed30d886b7e7324771ac398d6e8e3bde0a5cec63c638d9dd6
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,6,1,0.2003,1533755693,Regular,9dd1f6fa6224ee043caea0b8e4494906f6bff9b48c796a2509c8cf8a4c6dc60f
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,12,1,0.2003,1533755693,Regular,8c83d09410fd2648c5bae65d977fd8ca22dde81e225a15d506e03777c53ced87
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,15,1,0.2003,1533755693,Regular,1f1a6d8067c5561a1a9eff12d5615913d6333c7547be8eda2449b70005f72290
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,5,1,0.2003,1533755693,Regular,50aa046f12d7e7de6562ce69c9e5493ac50517a810f9f609135906d21aec70a4
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,3,1,0.2003,1533755693,Regular,ead994dba7e99cef085850b4439952726ee7e4f6682615c7764a8245456700a2
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,0,1,0.2003,1533755693,Regular,a88eaf83aae5a872271d1e4e9d2e7771db0561a2b615621d9bb76f13319c5e26
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,2,1,0.2003,1533755693,Regular,eb6c6c037d43673f1539c95ce36dd11e1d9197163f7ecfad66d53a93980ebad5
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,10,1,0.2003,1533755693,Regular,214df73aa1a52fdd221d7c4130fbe82004da8c20dbecabe18af45989e7b03896
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,13,1,0.2003,1533755693,Regular,d23a6159088206f878c1940f3c190ccc863fb76eaf2fb80d17ed1de55d0ddfe7
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,16,1,0.2003,1533755693,Regular,f5d3b0dde40961a3ea7f10929572438b95c218c241c0cf39ec7c331dd8f4cf07
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,17,1,0.2003,1533755693,Regular,7af14bfc7d0d4646a7ea71e79c664cd1eeed3a31a76c492d25ee779857572e15
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,9,1,0.2003,1533755693,Regular,7dc71508d55a60414504ed0670ad21762a580940812d5e30a6488cede620c312
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,18,1,0.2003,1533755693,Regular,b7fc9df223e8a7cb413a6c00059bcad267a7ea7c8ee96322220e7960cd5aa4ac
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,19,1,0.2003,1533755693,Regular,194bd9395044fbf04d097f6291d394eb42977525209d6bb080da628c69224da9
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,11,1,0.2003,1533755693,Regular,14af0028ed33eb0ba8920ed5f343bd459594d9f60e3f99ee223b1a54643c4e31
329bc986c6a99f2e9368074d4e5b4a31ff81d2d9d083745184147818d3068460,1,14,1,0.2003,1533755693,Regular,4595c43552abc3a7f975be287d61fa407f67c61ba7947105ab969db6c795df66
