tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca6648e87103261b1c77cabb2ddab7a3a14c2ddd8c86f6f2530840bc3b8d6de,1,0,1,13.45206416,1570403459,Ticket,3ffb3d121427f4498dbe8c3490e4bd1e32877e923bdfd23025691d31f830c5cd
61d47c6a206a8d0a1427ee458d36464d7f7a85ddb03759ace8496e81eabec7d2,1,0,1,13.45206416,1570403459,Ticket,eacd135ed9df798e20265e4cf87facdd1a517eba6479361fb5d3365a9a316e80
afa394fc6595c48880ea187d6fad377f0bc005eae04477bba4f565a5ffa68e38,1,0,1,13.45206416,1570403459,Ticket,c6729c4aad97bc2dd5382e1df319ffeb2049747686102a8b5c1b8beafdfebc23
b12ae2a80d993625b3f7aca577a81e84b831ce25e2ca1e67c00358bd484932f4,1,0,1,13.45206416,1570403459,Ticket,e34a6eefe4d8d4e6de05f1f7eefb0859f51df722bba31ff5354ca7f69545c588
b2e8213dda9cd2da782cb451abc12ab53993859a780838b35dc20f82deb779cc,1,0,1,13.45206416,1570403459,Ticket,9bc31dd9b1c94b6dd8f8a6f81dc9b81bcd47574756d348bbc2ac88350df2a783
b346c02062c05d17fbaf2e7585491261bd215a930fb8470f69a8414063de4a94,1,0,1,13.45206416,1570403459,Ticket,d258f6702f070faefba0d28794551b845656c642d381fa0bcd87fae14eb69d02
c139afd2e9cfc9ff26e6f6fe285c86d86f96658ac04216f425340494861b4f90,1,0,1,13.45206416,1570403459,Ticket,bb7d05988afb609a86eeb1531da5827cf02f0a3f4c2133025234b78644160cbe
c7271d4ec0e59f7af56ebf3dda1b85a7997084d3dff21a1b5db7feace6fcbc45,1,0,1,13.45206416,1570403459,Ticket,a3662d1eb36f67eb13dc7ace0a376cb0335c12f3d72a48ec4cd930538fbb9f23
cc7e9663dab87bb51f298fa9e2026e22de917ad74437ede14ff079651e70b51a,1,0,1,13.45206416,1570403459,Ticket,fe3469186a7718615b2d1b4ca9d1abfcdb34e0652f922748eab07494155651c1
dcce8c981c463e6264105e9c51b37f68a76a9c5be4cfe9a2436a6d1e921ddbe2,1,0,1,13.45206416,1570403459,Ticket,fcb5da84607599cd4985e5b52bae776e4af821a0d4ad77310632ddf6194e3c35
eafa88731177a04b5e07dc8fcd110f39f4ece8170d72a8d791fa74349b09a8fa,1,0,1,13.45206416,1570403459,Ticket,98d6977d1ed7a78b1feb4faddeaaef0e9b4442206aa79ad514707afd1812026d
