tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf299427497fa90d9a20cfefde857a1ba3335cf92ee25b9dda1776fc8616c3c,-1,0,1,0.00938801,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
2491e0725f7f5aaae80d109002ac49e7dfb18f0f02c9b76c9cf187dcfae4605f,-1,1,1,62.59648381,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
2491e0725f7f5aaae80d109002ac49e7dfb18f0f02c9b76c9cf187dcfae4605f,-1,0,1,0.00938801,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
7c14d27d0c93a5a101d5ac768d223974e372858d5288420ad3ff0c63fe72dd97,-1,0,1,0.00938801,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
7c14d27d0c93a5a101d5ac768d223974e372858d5288420ad3ff0c63fe72dd97,-1,1,1,62.59648381,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
8c7023e07c4114f7f82b1d65fd81873f5dadd6eda7098291434e8de69888248a,-1,1,1,62.59648381,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
8c7023e07c4114f7f82b1d65fd81873f5dadd6eda7098291434e8de69888248a,-1,0,1,0.00938801,1564090995,Ticket,8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,9,1,62.59648381,1564090980,Regular,0d67c0f192237dd4ebfdfce662995cb49f090b6629f99e86d9dfcc7b456f2d2f
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,6,1,0.00938801,1564090980,Regular,2491e0725f7f5aaae80d109002ac49e7dfb18f0f02c9b76c9cf187dcfae4605f
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,7,1,62.59648381,1564090980,Regular,2491e0725f7f5aaae80d109002ac49e7dfb18f0f02c9b76c9cf187dcfae4605f
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,2,1,0.00938801,1564090980,Regular,1bf299427497fa90d9a20cfefde857a1ba3335cf92ee25b9dda1776fc8616c3c
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,3,1,62.59648381,1564090980,Regular,1bf299427497fa90d9a20cfefde857a1ba3335cf92ee25b9dda1776fc8616c3c
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,4,1,0.00938801,1564090980,Regular,8c7023e07c4114f7f82b1d65fd81873f5dadd6eda7098291434e8de69888248a
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,5,1,62.59648381,1564090980,Regular,8c7023e07c4114f7f82b1d65fd81873f5dadd6eda7098291434e8de69888248a
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,0,1,0.00938801,1564090980,Regular,7c14d27d0c93a5a101d5ac768d223974e372858d5288420ad3ff0c63fe72dd97
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,1,1,62.59648381,1564090980,Regular,7c14d27d0c93a5a101d5ac768d223974e372858d5288420ad3ff0c63fe72dd97
8689a80b910fc6044443648b9a182c71e45fabfded4fca16480ff69893b3f78a,1,8,1,0.00938801,1564090980,Regular,0d67c0f192237dd4ebfdfce662995cb49f090b6629f99e86d9dfcc7b456f2d2f
