tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa6a476895ea6c44b31aff5c13ea22ee15890b307ac2db928d130d91a0a8850,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
d44031a01044176f98a1b3b125e9b2017d959a93f9ad644cded64102a7298650,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
d5f31d541ccd6f5d5c89b0ebc421c794e0159757691d9892c60d910a14322b25,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
ddec41b8d7c9553f2778eb9ff2dd677b7a0da615a3964071cfbe874884ef69a0,-1,0,1,12.37559921,1536537154,Ticket,e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,6,1,12.37559921,1536537077,Regular,d44031a01044176f98a1b3b125e9b2017d959a93f9ad644cded64102a7298650
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,19,1,12.37559921,1536537077,Regular,d5f31d541ccd6f5d5c89b0ebc421c794e0159757691d9892c60d910a14322b25
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,17,1,12.37559921,1536537077,Regular,10d43e9a22ddb6b5634477393682db768e3da43178f0738983df34e3615612ee
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,14,1,12.37559921,1536537077,Regular,6f9446ea48df312982a1bad0deeec4bf68f1ce05f89ad38e0e51fa3762577f0f
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,1,1,12.37559921,1536537077,Regular,c54ea974b15801a9ba23e966788155a756a8b814a414f4ab7482b6c318e881d5
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,12,1,12.37559921,1536537077,Regular,667430f59fb4df2671135a25ad665d5067047118e97f11b523249626fd5aa580
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,8,1,12.37559921,1536537077,Regular,cfa6a476895ea6c44b31aff5c13ea22ee15890b307ac2db928d130d91a0a8850
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,5,1,12.37559921,1536537077,Regular,b7663c341072b50d8c2a810a86cf0296f2aa671b420291b018fa21862ff451bd
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,9,1,12.37559921,1536537077,Regular,5d324aa9fc27cf303c92642821bbc5519d648a254b842d6cbdac89afb67203d3
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,13,1,12.37559921,1536537077,Regular,033d6b73056e53b6e8f7a7ed15aa5a19b01681f792949b0df5182218da3c46d8
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,18,1,12.37559921,1536537077,Regular,cb615f4fc27c57233eeccc47604a0d92cf62c22c621c880cb33f7fbf59125f29
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,2,1,12.37559921,1536537077,Regular,27079f4fda4da3e52403ababe44bf9db45cf6940511cf2704414f4413b31ea82
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,0,1,12.37559921,1536537077,Regular,8f47916fd3e9a98907e57432e592f13b46efae190acbf84069bd20c29191b549
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,3,1,12.37559921,1536537077,Regular,29d0a9948a38a82a116d8a90a3b132d473efb074971c3bd208e18e367eaa8e5c
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,16,1,12.37559921,1536537077,Regular,3d73509c9f62e314c5b5003b7efcd3e152ecb7ebc6a9053cd5baceff6570289e
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,11,1,12.37559921,1536537077,Regular,ddec41b8d7c9553f2778eb9ff2dd677b7a0da615a3964071cfbe874884ef69a0
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,15,1,12.37559921,1536537077,Regular,94038b9b3bf3378cf2a765bb1e00b2ed15580cc3cd4b229c5223488cd02a9fe7
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,4,1,12.37559921,1536537077,Regular,6ca8b3fefce4e2df13da7ab1f632df33bc5d27117b8b84922030f4daf9356972
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,10,1,12.37559921,1536537077,Regular,07f82ff2e56f3a0f6b6ae989d1bfaaa50c3415198a5b0832d8b1934c5e1ee754
e31ae53d9d21792b3d62b8b8f32569d6da62d7ff8a7e57c266fa97a3c494a5a1,1,7,1,12.37559921,1536537077,Regular,9513b7657a427bda350943c155a451d1ea0be88488f1a2ee92d4a42db55d8d21
