tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228238853045882750b31f554b5796ab552a0734e3c0ae4c8115fa55dab8f1ee,-1,1,1,10.35596594,1536312288,Vote,a32a32172b5919000bbe6796c5fcf4a9cfc8b21c7097a0b927b8c65ac1dc9318
e931f4d5c30f305678743f542c53f90c8357273c6a4ab6d175c1c89f195046df,-1,1,1,10.35596594,1536301165,Vote,d4dd2189317694be06647db9d563005606f16b12a1dea5c5eff3452a884374e5
29ab1dd4c9ea300bd577c4c1b926cf2957a2b00342a74d1be9df5ad2b7baa380,-1,1,1,10.35596594,1536298668,Vote,79f21abfe206f3dc1a6fb6258f87f782eee0da23e83271b784ea6275427d685b
3a0d43f805f9b4a81c03265b81418008c674be843d8a736c1546ef2d5aa92ae3,-1,1,1,10.35596594,1536288868,Vote,cda8e3b7dcbddeb9ab8d1d71b450ce825bb7a2a7f0dc3fa60c5b44dde1a013ec
dea9db4fc969c34351df9e7933d36c30288ee8bbf1cf87672073e0740fff74b2,1,0,1,10.35596594,1536284598,Ticket,58502184e5cd2001cc4b581fa117c7b32e5c1f7d3e7efde0de0ac9658688ba7d
488a7e596555ba13de47446b31f4bc9e2b6d8bde7d14919898241bf36e354526,1,0,1,10.35596594,1536284479,Ticket,ce3731bd21c01df3acaeb969767ab1fd6fcb83460a6510107173feed9e4270fa
534c1232c53e369f537b3ce8fe1e467075bb5dd01c44a0d86184f3cc423190dc,1,0,1,10.35596594,1536284479,Ticket,5f9f1a630c199f4d439dcdd7669bb180b029cac6a50cf36c0c1629a99bd99f84
5424beb393b1fdc356f7f0dee55357ba3ee24beda314ba742d99517cfc7609d3,1,0,1,10.35596594,1536284479,Ticket,2bf7c876dcbf37f30b59cddb7e8e495eee5c1000d97aee59dea6a1467c1bcdaa
5a10aba5215b67bd812452d3100eca8afa0be0b3f3b6a58c7dd1b50ca4a74b49,1,0,1,10.35596594,1536284479,Ticket,d7c057ee748422253f59e5a47119225ad8176a6f0a39833e20cd1f23a7662228
68188b11e2f14a69d9faa385dfed5611a3f00f695b7bbe6761b532a29f8f32f0,1,0,1,10.35596594,1536284479,Ticket,0d9b171c6e0323ae06e03b3ed9e1c3bdfd69ed0ab5706a7a0d588f61287b05be
6b47cc134eeff7feecf35911e011efe64592f07b8484937c1a0f932f7ecb428c,1,0,1,10.35596594,1536284479,Ticket,da1c5f20d0177b7e6644999aeed9b32c4538e03cb5d7834c6f20085c94777a48
76d2d5a6a6d32e1f26144eef99ff0e2b7bbaa071ba32bd4ad3429a1d16153823,1,0,1,10.35596594,1536284479,Ticket,8cfa9677f8e47260613ef6581c2e897bebcfcea658085125314c2a8ba8808bd7
785daedab6626df3af80ad325087ddf953fba2d93bd6313851008cca2acae4b7,1,0,1,10.35596594,1536284479,Ticket,7cbc778dc2bb69f4e04ea76485230fb0717c46291de18785fe98cfb269e2b688
79f21abfe206f3dc1a6fb6258f87f782eee0da23e83271b784ea6275427d685b,1,0,1,10.35596594,1536284479,Ticket,29ab1dd4c9ea300bd577c4c1b926cf2957a2b00342a74d1be9df5ad2b7baa380
8d3412b6f47cc25847e5dcb78f19e72e86805fac5c1c8700dc48c71bedae765e,1,0,1,10.35596594,1536284479,Ticket,6696ecf9223b3e3ad1c40d7aa4998b0e3ab0b029c8eecf183b7028beba817098
9580d6cc6811f3bfee697f334cf434788a35ecf5a3b0eb0adac3810cdfa31cfa,1,0,1,10.35596594,1536284479,Ticket,80831ddfaf433feb3f47be3c4daadb12a7a9355532c67be4ec1a7243c96bde43
95a8a2c24b1c17118d88fc9c57fdcd9a02adfb6e108882e98c4c0c5eb0cc2965,1,0,1,10.35596594,1536284479,Ticket,fde0ef3ca6fbc5a6256ba987ad6953cb1ed6744d0a23f369c315025f05300617
a32a32172b5919000bbe6796c5fcf4a9cfc8b21c7097a0b927b8c65ac1dc9318,1,0,1,10.35596594,1536284479,Ticket,228238853045882750b31f554b5796ab552a0734e3c0ae4c8115fa55dab8f1ee
ae34d7f90f6aa9d805bca787d147824571d64a02a70ac55ae8defd73158664a9,1,0,1,10.35596594,1536284479,Ticket,fc473cbf5217a2cbb6b1e738e2c08f19d20023cacaec744067fe1b4accdcd301
cda8e3b7dcbddeb9ab8d1d71b450ce825bb7a2a7f0dc3fa60c5b44dde1a013ec,1,0,1,10.35596594,1536284479,Ticket,3a0d43f805f9b4a81c03265b81418008c674be843d8a736c1546ef2d5aa92ae3
d0fc28a095e6a54e986319274695562297cd4e06c4b43fdd59b79921b648c432,1,0,1,10.35596594,1536284479,Ticket,602b676bac1388015c3e1f847f105da1d6164c2346279b9fe0550a0ae8120f64
d4dd2189317694be06647db9d563005606f16b12a1dea5c5eff3452a884374e5,1,0,1,10.35596594,1536284479,Ticket,e931f4d5c30f305678743f542c53f90c8357273c6a4ab6d175c1c89f195046df
de82b9e18f2722e8afaeba4792ed15c661e46baa065ec3f1bd29f200fc5cffbf,1,0,1,10.35596594,1536284479,Ticket,164333535018df452b46d84fba7615a955d4a2b5fd584fc813fea247c8a5988b
eec5a9322b7836dbe296d7a55a6c474617f13d789307593e24c4524eaa26b4cf,1,0,1,10.35596594,1536284479,Ticket,0270d3248db1a710914f2bc2470692905f01a6677efc697cb87a561258695d96
