tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f8722ab5592ec3d5a70b49d23840c60bcbb97bbfa37d659bde2595c2ecaf55e,-1,1,1,11.94664211,1537080745,Vote,50336e181523e768be6b0fdc566fa3ce52c2fea998df29a49485adef55227564
2d71a022b637cad8508996a15eebd42fed39cd857135e6c11a3fdb88c8fb85cb,-1,1,1,11.94664211,1537073235,Vote,6a74f4cfa044872496293b6513c45b093be7286eb6bd759a0f2082c0fbc7dfc7
3ba4114428fd013c273aeb9fff4a6eb37b03629ea3abb6ce0637e96d4ac83535,-1,1,1,11.94664211,1537072666,Vote,3f0843bf456489a2da917f5f2295f45b3fb34f97f4ccc8908f509e2a0fa95033
6ca3ee2bc6ea2dd50536f28e8770ecb8be9b962b73c7dc7cfb81a5dd0c09ff58,-1,1,1,11.94664211,1537064330,Vote,804a9e0f61cf0db9327365a59258d99d9b5fb47fe85a4bd0fd8b9650ad263a20
659175f4e6c52c3affacc176fd758197f7ffcef165d862ea6ee9339644f21dd7,-1,6,1,13.264636,1537060642,Regular,6567993fc6bca19c3989c3fa60fb57ccd7e709c2a236654d38ceee6919ac875e
acae92e044eabb03b862096e3abde9d4ff8c64448ea88d3bcd8985e1cd071b9e,-1,1,1,11.94664211,1537059283,Vote,eed9d2d459dfb8157bf7ef95f23f57bd30e9ea15711420bae928b7327bac72e4
6567993fc6bca19c3989c3fa60fb57ccd7e709c2a236654d38ceee6919ac875e,1,2,1,13.264636,1537058252,Vote,659175f4e6c52c3affacc176fd758197f7ffcef165d862ea6ee9339644f21dd7
8fdcdb36a8ec1ba5056f7b66fbf84a0032658f43d5d04070dad07b02f0a3583b,-1,1,1,11.94664211,1537056397,Vote,15292ff19e930c67bbed07a1eeb06837fbf5f115659da6491bd96f1875882ffe
c95b65ff7fbcc93ba3d6bf6d0c65ae913b0315e8d9370dbfead0848f19cbe6b9,-1,1,1,11.94664211,1537047339,Vote,c7ff5f7f1c303c0c8b2e7a9a236c1d7235cab70a360a10e53b4f2c76deb7bc33
084dffcc06e065a934d079f59b7e53fec889e4fe905de550e592f2f59250335e,1,0,1,11.94664211,1537032675,Ticket,d4b2fd065b16c49a980697aec023225aff303ed70b5878690660cc4092e49965
804a9e0f61cf0db9327365a59258d99d9b5fb47fe85a4bd0fd8b9650ad263a20,1,0,1,11.94664211,1537032675,Ticket,6ca3ee2bc6ea2dd50536f28e8770ecb8be9b962b73c7dc7cfb81a5dd0c09ff58
ef1a3fd6bbdcbe11f9e8d38849ed38ab837e46306f94f476ba0299ef336de6cd,1,0,1,11.94664211,1537032675,Ticket,479f79c34ea5359ff259db0b3c7128469f536185a67a50bd219f44a98ce8b4b5
128cc8b2a9f865d5411e953c1652446dc43abcea03ce8f03b23b4c4e4f80848c,1,0,1,11.94664211,1537032609,Ticket,d46d052511e540f1ebfff26694d27d8a6c49a7ced911af28f95dfbbbdb1fa5d0
15292ff19e930c67bbed07a1eeb06837fbf5f115659da6491bd96f1875882ffe,1,0,1,11.94664211,1537032609,Ticket,8fdcdb36a8ec1ba5056f7b66fbf84a0032658f43d5d04070dad07b02f0a3583b
3f0843bf456489a2da917f5f2295f45b3fb34f97f4ccc8908f509e2a0fa95033,1,0,1,11.94664211,1537032609,Ticket,3ba4114428fd013c273aeb9fff4a6eb37b03629ea3abb6ce0637e96d4ac83535
4af746805b8330250b2ad7d645785ea9068096cdd4b4cb0c24ebd493f92f95b6,1,0,1,11.94664211,1537032609,Ticket,c6b5efc8fa2a36d1b3ea18ee02778719ea30667a31cca7ce795877cb600a5859
50336e181523e768be6b0fdc566fa3ce52c2fea998df29a49485adef55227564,1,0,1,11.94664211,1537032609,Ticket,0f8722ab5592ec3d5a70b49d23840c60bcbb97bbfa37d659bde2595c2ecaf55e
543a8f4597bc9f73217abc6a6db4a3b60802b7596bc05ba1c706578a46b0d50b,1,0,1,11.94664211,1537032609,Ticket,4e1b9c53e23efe1cc6230e10e3d6e6d17947d43d3de32fcc5174c7877aebba3f
6a74f4cfa044872496293b6513c45b093be7286eb6bd759a0f2082c0fbc7dfc7,1,0,1,11.94664211,1537032609,Ticket,2d71a022b637cad8508996a15eebd42fed39cd857135e6c11a3fdb88c8fb85cb
6c6101390392ab006717ef0f1cabbdba5af71d20a26cf19cde5bd69b3eebfd65,1,0,1,11.94664211,1537032609,Ticket,5cd322414d802662cc3d515bc47ffc05935417227a04b35d325fae79e94b121f
6e5f35a3d399a47f337243ef8cf848d31dbb081201729dca0f20b823c4a9f5c5,1,0,1,11.94664211,1537032609,Ticket,24310caa0fd39c928244bff8bf628fd952e9546d981b1e7b1631492743f1f495
978bb74d5742ebe08d461b3f79817525f7f6df681c315927cb2225e4525eec8e,1,0,1,11.94664211,1537032609,Ticket,317a48275680a16db5e9d5ff615b7e57ac13bcd1e0b266462df5c1c28f9543a8
ad4863582cfd024e3413b090aee7ef5a038dfe707586a7b76c4274d3fff720a6,1,0,1,11.94664211,1537032609,Ticket,4bbdf179d472b7a06851b3f0cc9db8046343c818d31ff0850c23c1c0cb9453b1
bc07a28aaf5ad12adfab24d9bada57967675c230ef84f816a92ebf09adefdb46,1,0,1,11.94664211,1537032609,Ticket,d78e3a1176d1001a254572c0566f2fe5554c93f45bffd88262d20bdf569df438
c7ff5f7f1c303c0c8b2e7a9a236c1d7235cab70a360a10e53b4f2c76deb7bc33,1,0,1,11.94664211,1537032609,Ticket,c95b65ff7fbcc93ba3d6bf6d0c65ae913b0315e8d9370dbfead0848f19cbe6b9
daadcc81a85de4c2cfab433732aa3ad99dfcd2c3a9906d288ff746b21af0229d,1,0,1,11.94664211,1537032609,Ticket,b1a3e5207e0c2dde509f40b76f8ab6b96599a6b15ea6b66ef3cd2010674f4362
eed9d2d459dfb8157bf7ef95f23f57bd30e9ea15711420bae928b7327bac72e4,1,0,1,11.94664211,1537032609,Ticket,acae92e044eabb03b862096e3abde9d4ff8c64448ea88d3bcd8985e1cd071b9e
ef9a3015c74d3531050a28627eff703cd60d16669720c0f07f8db9a710d21d15,1,0,1,11.94664211,1537032609,Ticket,ab7dbebfe99200d93b4cb502e37095e28aa90eb6cd47c91a95a8b0c5e5799c41
fc2ed047df3035ae322d1ecd587aea5ae8288eee5384a38e5a05f4e04bf9e950,1,0,1,11.94664211,1537032609,Ticket,767ba163367e7fb421587994087caec2be6edf050271362d935c71cc703909d5
