tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,3,1,54.03184366,1568576192,Regular,c4e74438e7df54539c922ba4718e56308e7adea8b0cb32193b11896c210b5c11
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,8,1,54.03184366,1568576192,Regular,4f86dc65a00a6400fe66df185c390afb86d3c14724cb18b06e340ebb911a80a2
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,10,1,54.03184366,1568576192,Regular,976fadd404a55dc8a3fe96adb824123f7ede76f7c3e18fc701abf53118eace05
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,12,1,54.03184366,1568576192,Regular,09f4e966824067c63e6134a8d53cadc00aace2db218506104b6478589b4899f7
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,14,1,54.03184366,1568576192,Regular,df39511622257121979f6144f2c5aae96245c458a958e03e4815eb03d8c0c58f
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,1,1,54.03184366,1568576192,Regular,1a347d36a46a246b35edea1f5e9a8829efc8be429432e89c8c122c921aa5ddf1
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,7,1,54.03184366,1568576192,Regular,07749d9d9e109eb6efc4f5bc0d233e777d4433ee3d1c5f52c5067abc62cbe3d8
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,0,1,54.03184366,1568576192,Regular,022174d942bc076208dd6a0929a3a7f43229091ba87ba2d44c69ab18d283503d
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,9,1,54.03184366,1568576192,Regular,af5da7ad235747ff2a02cc870c9ead821a2d9aa9aa78ea5a03bf357843bcf7f2
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,6,1,54.03184366,1568576192,Regular,d4701c9c0a73f56103da757aac1d705c612aeb329c903e7a075edf79aa1cc6e3
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,19,1,54.03184366,1568576192,Regular,dc6fd7c507abe8974cb0632f24c5207f533b593df8f1e948304f819ddd0d8c30
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,17,1,54.03184366,1568576192,Regular,21301c2eb21dd942ffc2033da23b8cd011157bfc44606a3e3aa14767ab0a057c
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,4,1,54.03184366,1568576192,Regular,f4127668d275120a025fcfd4bf3a696113a89b00c881a4aa3cb0299632a301f5
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,18,1,54.03184366,1568576192,Regular,458c15dcfe5cf26c45c99904750040dbc05393e75be89990bc45d0ffce2f3ec4
f465c088a74d722bb1b83fe00051e0b3ad16c5224b0dcd061884f3db3c5b360b,1,11,1,54.03184366,1568576192,Regular,107b79d5200d062480d900698893f878b1969bff8201a3f94f63c24c2489a2ce
