tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc,-1,16,1,0.15930059,1592247724,Regular,965c3f286bd12d14c7f569b9096c0def6318bfdfd076c5d4bcd18faca79f8e07
607a3c5280880319870dbf83e70a2e4a65dcc456dda3624b77ba422381feec4c,-1,99,1,0.00201419,1592247169,Regular,dfa1a06be86a3f048a7ef3d46aabd05d6a5d66d8f3d6a88f6004e7ebd4e685ae
ef627f1a760ba6a955db25e2f26ae5de55d2bf04a79830d34e34d857a437f59a,-1,27,1,0.00201419,1592247169,Regular,a3a7919961a255da65b0f48efa8ed1701bcb9a2824e9a1f7529da689af650bb3
fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f,-1,88,1,0.00201419,1592247169,Regular,58c5e5b80d7c7514613aa5a6a8aadbed08b2606946702e4c3d96177958abfc42
9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170,-1,5,1,10.72894667,1592246952,Regular,5c91c5d4a075538fedee0b9a1398d5845efafc45fe96c29034989fdc179eb307
1ae537bc79fd2c0454923c2a2d1a39e380922679a6e5c8b43293c5cd1c1a5ff7,-1,0,1,10.72894667,1592246059,Regular,1f075c78ea650c67894ae58ca34df8bd15a48fe760af7c9e8b4a4bc83aac68bb
65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8,-1,8,1,0.66261707,1592246059,Regular,84fb5b7f1e1e51ee962176a4cef919977745a15603a4e33f3762bb4dc6e7d583
e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897,-1,1,1,52.30420713,1592246059,Regular,ceb52a6fb171af351fba7f5e59154a6fc151fea055b879752f92505de88c44b4
e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897,-1,0,1,52.30420713,1592246059,Regular,01a843838a24356e64fc1e0f81c792c1ec683aa57917a0b290bf56ecd907af21
97beba4643466010308191ccf4bf74cfebc5c6ecedc7a3528280b98359faa680,-1,2,1,10.72894667,1592244908,Regular,2093f7b38135006b0570161089bbbc4ec514897078e1695bed9c9d1d2bf4588a
26ab7a42a78d3d734edf44b6fdd9231c5d67bfea1649a4c0bf093ff185ad26ee,-1,1,1,0.15930059,1592240782,Regular,ef8c5d71d2d6355effd097a68ac492ad81301404c85e80e5f334939960e1561d
bcfa930473f563ed317d0c3f31c02f8d1acec94e95c25c2b68d664afc251897e,-1,0,1,2.67588299,1592240330,Regular,9d55184819c10762f4eff0afa7e176099b92ededd64ec605118ca39328d74ff7
0347e128533b13d64fb25c8a2f6f527c7a5736c2ae303a2ca158535006305636,-1,4,1,10.72894667,1592239352,Regular,79774fdac1eabf1c7787061450016b1a22bf9a68dba6231504715e345fb576c8
4500cb47ad2899985ac24050dc963de3860f057dd763409b85f85288d38e0463,-1,4,1,0.66261707,1592231319,Regular,4fe66136e09aa89bacc469bee2e0f26f4476402e4a7f75d7f26575ca6a84d0c2
159acbf2747ac0ecc12a6a7141494d4d7d3ebb2c12bc3e20eea54e36a89b1cc9,1,0,1,10.72894667,1592230996,Regular,0e36286969fd64b849ecf84d5326fabf2daa9b4b5b98cef0482514a1055cab41
2731bc8a1d590183c8290f6a3aea774f4def60dce8896a037909fe390130b454,1,1,1,0.03347147,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
4fe66136e09aa89bacc469bee2e0f26f4476402e4a7f75d7f26575ca6a84d0c2,1,0,1,0.66261707,1592230996,Regular,4500cb47ad2899985ac24050dc963de3860f057dd763409b85f85288d38e0463
55be4817b55893c5f11df0e1544ca7c4b16a29e337d1684118ba0cc19eb6fc98,1,1,1,0.00722387,1592230996,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
58c5e5b80d7c7514613aa5a6a8aadbed08b2606946702e4c3d96177958abfc42,1,1,1,0.00201419,1592230996,Regular,fa851740902e6401332df81d4f2b77ac91abc6259f687770ba47a82bfb54309f
59e291ac8101de445ef4092acb105808e8b704fa1c6f70908c4701eeb948bf21,1,1,1,10.72894667,1592230996,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
79774fdac1eabf1c7787061450016b1a22bf9a68dba6231504715e345fb576c8,1,0,1,10.72894667,1592230996,Regular,0347e128533b13d64fb25c8a2f6f527c7a5736c2ae303a2ca158535006305636
7f698f6560199a85f93a9ffddcbe8651ed5081f4d8b38db6f23be7b4fc001854,1,1,1,0.66261707,1592230996,Regular,80fa5746ec51bad2f4ca75163273c81433b09891f9526df45f990abaa2c14e48
9d55184819c10762f4eff0afa7e176099b92ededd64ec605118ca39328d74ff7,1,1,1,2.67588299,1592230996,Regular,bcfa930473f563ed317d0c3f31c02f8d1acec94e95c25c2b68d664afc251897e
b4da65cc14c91400441e670665720e7d2507e7a0db79278989b263da9a17123d,1,1,1,2.67588299,1592230996,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
ceb52a6fb171af351fba7f5e59154a6fc151fea055b879752f92505de88c44b4,1,0,1,52.30420713,1592230996,Regular,e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897
d118dfb3825f2d366a2058af18e85c5f0799481739545e343ead535228b550f8,1,1,1,10.72894667,1592230996,Regular,2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a
dfa1a06be86a3f048a7ef3d46aabd05d6a5d66d8f3d6a88f6004e7ebd4e685ae,1,0,1,0.00201419,1592230996,Regular,607a3c5280880319870dbf83e70a2e4a65dcc456dda3624b77ba422381feec4c
e3e3debe749cdc10a5d3096f2c8728cc2d88f5bf4e9532075e0571f06296c8f8,1,1,1,887.35635034,1592230996,Regular,2015fe30673bcd6a785e4f8e5614208e8d317c6ae18d7bb99ccbde532f31337a
ef8c5d71d2d6355effd097a68ac492ad81301404c85e80e5f334939960e1561d,1,0,1,0.15930059,1592230996,Regular,26ab7a42a78d3d734edf44b6fdd9231c5d67bfea1649a4c0bf093ff185ad26ee
01b6e295d384b3ef46db732773ef171d0ad99ef5479ee5f6ff1cefb2bd9eefdb,1,1,1,93.07600323,1592230424,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
5c91c5d4a075538fedee0b9a1398d5845efafc45fe96c29034989fdc179eb307,1,0,1,10.72894667,1592230424,Regular,9a82921aceeecb93a05862233fb16b15105457ecc6fd6bea37cab1ca35578170
965c3f286bd12d14c7f569b9096c0def6318bfdfd076c5d4bcd18faca79f8e07,1,0,1,0.15930059,1592230424,Regular,e907fc0111f6b6fe9feb41cbb0bd946d21e733b06a93cf2c31fe7b1a59ec1cdc
fe868c61d71f2a5d8f780e90d0a53cf4a9f90fb3ce0c1124f5c282fa2e521643,1,0,1,10.72894667,1592230424,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
1320a5f477b97a2c5d92cd23de60dabe14864dbedf33099fd2eca2a31a5b0a72,1,0,1,10.72894667,1592230372,Regular,b93e91485138a0ec662070aff93769ee3ce8695f20b1271767148092d2e50bce
1f075c78ea650c67894ae58ca34df8bd15a48fe760af7c9e8b4a4bc83aac68bb,1,0,1,10.72894667,1592230372,Regular,1ae537bc79fd2c0454923c2a2d1a39e380922679a6e5c8b43293c5cd1c1a5ff7
2093f7b38135006b0570161089bbbc4ec514897078e1695bed9c9d1d2bf4588a,1,1,1,10.72894667,1592230372,Regular,97beba4643466010308191ccf4bf74cfebc5c6ecedc7a3528280b98359faa680
a3a7919961a255da65b0f48efa8ed1701bcb9a2824e9a1f7529da689af650bb3,1,0,1,0.00201419,1592230372,Regular,ef627f1a760ba6a955db25e2f26ae5de55d2bf04a79830d34e34d857a437f59a
f892862d2a3d310eacb801340399aa879a353166fd1c93d191b2dacc3db5f1f2,1,1,1,10.72894667,1592230372,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
01a843838a24356e64fc1e0f81c792c1ec683aa57917a0b290bf56ecd907af21,1,1,1,52.30420713,1592230314,Regular,e0d4bf0a14612f635a6d742daf9987a829c79cec1ca8f91ad0a9b9aa04e2e897
0d1342c712fae03e302c28015ff56e1f15d382bcd9bb2434c2479cc2b9c1ef30,1,1,1,0.15930059,1592230314,Regular,502299702a31c6c632265bd88dbc1051bc64d6188e4b49f3f1aa5f237214c69a
66840248ca048d0db2aa9ffaabb2877b15d3f2762622750b86989e14775310af,1,1,1,52.30420713,1592230314,Regular,0d502a708ca39187135d0d04ba9719732a3145bca93fd890c287913433414f5d
69f2662026e98a83c45df2d8874914b27ef3040f7e2ace9cc0eb7483651a8de8,1,1,1,93.07600323,1592230314,Regular,d69e8e46351aeeb065cd557621c29c3bd4f4dff15f656f506fc090b57dbc54f6
84fb5b7f1e1e51ee962176a4cef919977745a15603a4e33f3762bb4dc6e7d583,1,0,1,0.66261707,1592230314,Regular,65ea37ea793ba3e124f6c55613d80bf26ee6aac1fa3f9aad12d5920777b500b8
