tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea860d7dfac02c387a507d8fb7976cf395ab39efe62dee57b57ba860d2eea60,1,0,1,30.44532043,1539162614,Ticket,3423dca19fa27a2fad52728a84c9cc397ef35a4aa826353b6e1d163e55520267
6f4eb50e0c359cbe7170b3d208a6723605d1e4d1e9fa432a7924ed2604cf1c67,1,0,1,30.44532043,1539162614,Ticket,0de64e8604841d88fe15cef01c1afb54046ef74708cf3d2027ed69b8934f12ef
7b5f5736b2d1abb75f9dd6ac5020bed250b7615994dc519f1766539b7600a2d2,1,0,1,30.44532043,1539162614,Ticket,947cead49695753fdf67cf1238db07ff3ed7ffa6bfc476f013a59e7dc756d43e
7eb71444c584ad8e3c8643346a5fdc23cd33e5abc2b53c84dd16011c4a64f66d,1,0,1,30.44532043,1539162614,Ticket,8c47815eaec0e653c4f651f18fe8961a7952d2c6ae5785f1519b073adb46bb12
853c9a05571d4b118d59413ecf858d77bd3bde0ff260d0fa120f159c0c07d24d,1,0,1,30.44532043,1539162614,Ticket,ebbd2d87d8982558f1b83d85b9697e4627a49011217b7823bd74efdbd7323416
8f2fbdabca5875d132ef9332de6a28b823ea54b5d491eeb1c227e31ffb9d70ca,1,0,1,30.44532043,1539162614,Ticket,8159905ab062dd82ba0d16f0c7904e1c1605566ed59741c57aa28740d9a988b2
b5bc9b25c489185f1e67ee193e29cf69b894684ddd987db85aa065c7a1663cd9,1,0,1,30.44532043,1539162614,Ticket,f176fbcaf9312d6f9a505aad02586356496f563da3882edb9b1cf374100e4e35
c16682f4176060959fa400d159dda9e3a115bd04d35f8bf7461f3a0cf8005b6e,1,0,1,30.44532043,1539162614,Ticket,cb896b51a199037cffd19324b24d0903e0478d0398684fbd52690e223c003963
c9f6252442d09da9f4ab02a60a9f81d87cc8f5942a71eebd265f0119c7644f59,1,0,1,30.44532043,1539162614,Ticket,a68863b014cecd8f1f38c3ee606b431ecf538521e5a057ab556289771e751fb3
d4446ebbcf52bc23587d16e25be262f33999b2ef4bf8241d367ac766436e7131,1,0,1,30.44532043,1539162614,Ticket,9bad3e9f518467461b2ee916ef53fd32ed0b39d2f94b17a09ff96dbb8724b71e
d5e4959937979a4af988aedf4da2014d5272121903f47fe3371f1f5b919dbf66,1,0,1,30.44532043,1539162614,Ticket,f8a3ffd44cea61e34b75c778e2472dab2a2d6613166e0e0074db4c3b3249b9b8
e7ed757f50b7360afe1045db201e800152b74daaafe1d25e303f0885f612fd9d,1,0,1,30.44532043,1539162614,Ticket,2bf27f3113dda0577fdaf0c65d3ae6f00eb8f7649209b88625da669ff9f1eeeb
