tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c30dc1f2b7a8bf8f806c59c5c5589037b2e3f3865f69e7ff3149a153a61b85f,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
a27c623c1f58857e7ab64bab3d7b28369fcecd357aaa23642d0eb98fc2d759ec,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
b85b7403fd71430d043837cf199b9fc0c3b974843cf66cc204f90870d734e1e9,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
c2666d621f81a2df8c38e696d39ac658baf245c1b97bdeffc07f9090eadadc04,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
ce33afdc44a1877e7ba7086893c307c0d747f4aaeb33af08f33704fb82fc39f3,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
dadaa69759734c5e2178da6cb2085ae6ac770e4ac173da854c2531360097c5e0,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
ec5c04cd5b469f5201dbe6f4ef8b0e7381b28b4ba6dab0ce40d5fd36c845a510,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
f0cf438e7d8b0daef5fdfe416a9c46a0c2a78897e6668e96af228c7976bd0158,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
f388e314c9b95e65cf2ce2b232e669a30912ab386776429e33f134d143847e3e,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
ff32ea3711887dbc63b6846ccad00ddf3755627ea52868483fd3dcacbb884fbc,-1,0,1,15.19005183,1536842463,Ticket,243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,9,1,15.19005183,1536842315,Regular,06d3f9c1a6c84a06748f491273f40a5018b71dbedb1576cfe6e78b9588095c79
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,4,1,15.19005183,1536842315,Regular,a27c623c1f58857e7ab64bab3d7b28369fcecd357aaa23642d0eb98fc2d759ec
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,13,1,15.19005183,1536842315,Regular,f0cf438e7d8b0daef5fdfe416a9c46a0c2a78897e6668e96af228c7976bd0158
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,8,1,15.19005183,1536842315,Regular,5dc747ec4b03a096043bdf126c597ccd3c7a1123d102a50066a8c5d2c5472d08
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,3,1,15.19005183,1536842315,Regular,92f85e116c895bd526323e6b4fa750bfa2ab78f258a363b51befdf7157ce8dbf
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,19,1,15.19005183,1536842315,Regular,c2666d621f81a2df8c38e696d39ac658baf245c1b97bdeffc07f9090eadadc04
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,0,1,15.19005183,1536842315,Regular,ff32ea3711887dbc63b6846ccad00ddf3755627ea52868483fd3dcacbb884fbc
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,18,1,15.19005183,1536842315,Regular,6e78fe7a3c33e3f4793881b3f1d171575ecfad2b1a206743ec3e98e27725ba82
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,14,1,15.19005183,1536842315,Regular,ce33afdc44a1877e7ba7086893c307c0d747f4aaeb33af08f33704fb82fc39f3
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,6,1,15.19005183,1536842315,Regular,ec5c04cd5b469f5201dbe6f4ef8b0e7381b28b4ba6dab0ce40d5fd36c845a510
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,2,1,15.19005183,1536842315,Regular,83f22fa2c33661cccce7408cee21b827d0786d320042c9ceac96d9a6f23a1abf
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,17,1,15.19005183,1536842315,Regular,558a0a9b0d2e72b3ecf8b5290dda3c2625c874255a49529ff0b13bfa7dd17da7
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,12,1,15.19005183,1536842315,Regular,f70eceb6a22798399ee6cb7a6958e7977bcae0ebc5ba329cae9c0331a74f7f4a
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,7,1,15.19005183,1536842315,Regular,f0a961218b67d1e1c99e731dce7ea1b557a5d0c89a08c3825347ca10f5add4bf
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,15,1,15.19005183,1536842315,Regular,f388e314c9b95e65cf2ce2b232e669a30912ab386776429e33f134d143847e3e
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,11,1,15.19005183,1536842315,Regular,9c30dc1f2b7a8bf8f806c59c5c5589037b2e3f3865f69e7ff3149a153a61b85f
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,10,1,15.19005183,1536842315,Regular,04007667d62b8e3d7119919742979b2455c941df5e9208827a6a41f5e5629190
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,5,1,15.19005183,1536842315,Regular,b85b7403fd71430d043837cf199b9fc0c3b974843cf66cc204f90870d734e1e9
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,16,1,15.19005183,1536842315,Regular,dadaa69759734c5e2178da6cb2085ae6ac770e4ac173da854c2531360097c5e0
243f18b9cf5fd6c2a8a750f26eb04a50c140bca627df2f7acb3a31d654f60c59,1,1,1,15.19005183,1536842315,Regular,65b5a373b3e90acf6482f64ef739ce89bfaf37355d1c33f69d41e2c6049d11eb
