tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b16670ee4c112fa027b294dfca621c30a4ecb3130fc67ca9a0b564195419e8,-1,1,1,13.45206416,1570520946,Vote,4edc0c335c1a677cc37a028887fee9d9e8d5dbb952e942b39381f3e4c4bd3293
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,21,1,13.45204216,1570518801,Regular,b25b3b417c18c27f698084e6d4ae0ec8461b6401f1698710fe30164595b563ec
dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0,-1,11,1,13.83582709,1570518357,Regular,c35d9279b7e53103c3457300f24450a881bd417fdde5bd675a4686e435b693be
c35d9279b7e53103c3457300f24450a881bd417fdde5bd675a4686e435b693be,1,2,1,13.83582709,1570517056,Vote,dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0
b25b3b417c18c27f698084e6d4ae0ec8461b6401f1698710fe30164595b563ec,1,0,1,13.45204216,1570515556,Revocation,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
ee2803fe281f3809f0e805ba03dbd2654685fc8678d50e67385af7c9659918dd,-1,1,1,13.45206416,1570509559,Vote,0789460536cf46c7db31c17ea5386f37e88dab703ec1cd66dea6483ba51e78ba
628299a07e61e00c00a467a0cacf779418780f0b075f7cceaab70919d9fd1927,-1,1,1,13.45206416,1570501828,Vote,ca178bcfefcc2712c1e3d967deac48f56d07de4d72f1d41a9f8db6ade4b8fa6f
17f6a6b0b157b9b0e7388a1544254129daf7f06465da58c5f196ef6d8610105e,-1,1,1,13.45206416,1570487066,Vote,4e5075786757bacf04abafa3db5375debe7ea0bb8a7ffccf42b91ece72688e98
d1a0adde114996be4eca21689b25d1142b809d81713d5619103fee4eeb0c01cc,-1,1,1,13.45206416,1570479401,Vote,136b83b97bb6e9fff0d17b76b75b9172d0509eb634edf0f3fe133808da0e7f34
e7a39d65ab8d1479ea30562b4d2aa1f47cc5d17c190128ee52839a01845ea761,-1,1,1,13.83582709,1570469109,Regular,294e48415243057c609d173630518f4548740acec9a435b3533e986fce889228
294e48415243057c609d173630518f4548740acec9a435b3533e986fce889228,1,2,1,13.83582709,1570467464,Vote,e7a39d65ab8d1479ea30562b4d2aa1f47cc5d17c190128ee52839a01845ea761
f24bee52dcdbff68c4089fc7148e51b15d6984f6d70fe332a92c521aee8c1686,-1,2,1,13.83582709,1570467464,Regular,8906cadda3d3122de46c8a1e35abe33ba8c10b149038a01f8fdb21416eb6f22f
8906cadda3d3122de46c8a1e35abe33ba8c10b149038a01f8fdb21416eb6f22f,1,2,1,13.83582709,1570465513,Vote,f24bee52dcdbff68c4089fc7148e51b15d6984f6d70fe332a92c521aee8c1686
6a8df9b77763e685ef61a5cd7bddde0ff0ab3a8e41c979c6ebf769fc67b95d47,-1,5,1,13.83582709,1570462021,Regular,f7c3b60b4c530d04b995917371f12838ed7d4cbb125edb7c861356aa45c17be2
ff9d42b5b3397c6de946a426a4bccec63649f5470b6c942ee9babb1f52a4ea8d,-1,1,1,13.45206416,1570461903,Vote,dca11f4ce379dcbdafdf7f0893254b358b3dfec409f9e81d7f728ebe6d1f5b89
f7c3b60b4c530d04b995917371f12838ed7d4cbb125edb7c861356aa45c17be2,1,2,1,13.83582709,1570458990,Vote,6a8df9b77763e685ef61a5cd7bddde0ff0ab3a8e41c979c6ebf769fc67b95d47
c1b56952faa143987a52d02d97b1c2ec092cd5ef7f6f279f5029bd0f4e1ae1e3,-1,1,1,13.83582709,1570445795,Regular,f95e2dc49db74763d5ed38518d0b77c2608fca745865f885d323e391c72ebc2b
f95e2dc49db74763d5ed38518d0b77c2608fca745865f885d323e391c72ebc2b,1,2,1,13.83582709,1570443632,Vote,c1b56952faa143987a52d02d97b1c2ec092cd5ef7f6f279f5029bd0f4e1ae1e3
86447048abb92caa443f85fecccbcbd46997e3bb39bef1bfd0c191a7195257a0,-1,1,1,13.45206416,1570442653,Vote,c4349457a9a783330c46743d3b70e070cbb4df20c7ab5ee01adf69179c7a23f7
72acaf94e6ae0dfc62388e1eba46cb755264e375f21d06a9cc1012e322a910e2,-1,2,1,13.83582709,1570439035,Regular,4a069572e7cfad83909f34b22976a47965f1a8bdfb3013eb283ecb341b27337f
4a069572e7cfad83909f34b22976a47965f1a8bdfb3013eb283ecb341b27337f,1,2,1,13.83582709,1570437365,Vote,72acaf94e6ae0dfc62388e1eba46cb755264e375f21d06a9cc1012e322a910e2
38cc96a406d5efff030022d2321d150a102514bcba8b82d6e80c6d4b799fd24d,-1,1,1,13.45206416,1570433194,Vote,b72b12a6db60fb12e4ea8ff4dd5df72f78a4093edd81befd962e10a10e20c858
d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98,-1,27,1,13.83582709,1570433006,Regular,5f6f1720d87804b7de39f5fb4c5ea2735be880391318bc56402470188690c1c7
181e2fdf0763dbf19ca09e94346d21b792d7ed9dc4fe0cfe715dc112a9613fb3,-1,1,1,13.45206416,1570432575,Vote,b85a0428e54c8e0aa7001bc19d95767eecfd6d17622d7d4d020ef204dab314b6
577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e,-1,13,1,13.83582709,1570429975,Regular,58045e0c9ab6c70e69a091c24a452d2ec2ed5dd4ef31ecebfa14df4fb805c7b2
1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01,-1,3,1,13.83582709,1570428298,Regular,5af788b3d847bb242994c059abfef0d4531d75714171507b5a5a3fa263b7f09b
5af788b3d847bb242994c059abfef0d4531d75714171507b5a5a3fa263b7f09b,1,2,1,13.83582709,1570426498,Vote,1e282aee8d461c0822a8fe6928f7db4e67049f1c04e0f51da4407cb1e97cce01
58045e0c9ab6c70e69a091c24a452d2ec2ed5dd4ef31ecebfa14df4fb805c7b2,1,2,1,13.83582709,1570425895,Vote,577442ffa7dcb15a7ee203867402eeaf1be7c25df060117012702424a571f66e
ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639,-1,4,1,13.83582709,1570420144,Regular,83e0f595256d6e92a8d75615b5b8fdba8079ce34749f4821f453a3af7e2f4635
c06e9b1e22a99d39ac486939046ce11a64ac4f2196bfb53138ad3c914013c34d,-1,1,1,13.45206416,1570420063,Vote,18e42fd5ed8a00625c4d65d6423d9bdfd2aee3bf474279671e805cc0d9dc8f4d
83e0f595256d6e92a8d75615b5b8fdba8079ce34749f4821f453a3af7e2f4635,1,2,1,13.83582709,1570417516,Vote,ca66d9275724c32b0a6d029ba4c779b3a9dddaf4a29ca77dc803d9d735a01639
689d2b2c835869851c79da2370f63a55b7c9530726dbc3759ee3f46231ef801e,-1,1,1,13.45206416,1570415770,Vote,d6e09cd44e63d3adf782fb074914bc5af67b0b5951dba3a43046e28266ff10c8
5f6f1720d87804b7de39f5fb4c5ea2735be880391318bc56402470188690c1c7,1,2,1,13.83582709,1570412866,Vote,d9ae686e2f3530445dba314fe3a80e30f82d423b8df2d8aac85a54ab55530f98
9ad8ebdaeaa169a7ccdace4a7c18c424b183ae66b3d0787cd82c4edaecca4e93,1,0,1,13.45206416,1570405909,Ticket,b472e798d00c068e22a02533d19a22ab9ea3588653a840adf1818e1e8e01af2e
ca178bcfefcc2712c1e3d967deac48f56d07de4d72f1d41a9f8db6ade4b8fa6f,1,0,1,13.45206416,1570405909,Ticket,628299a07e61e00c00a467a0cacf779418780f0b075f7cceaab70919d9fd1927
18e42fd5ed8a00625c4d65d6423d9bdfd2aee3bf474279671e805cc0d9dc8f4d,1,0,1,13.45206416,1570405836,Ticket,c06e9b1e22a99d39ac486939046ce11a64ac4f2196bfb53138ad3c914013c34d
4e5075786757bacf04abafa3db5375debe7ea0bb8a7ffccf42b91ece72688e98,1,0,1,13.45206416,1570405836,Ticket,17f6a6b0b157b9b0e7388a1544254129daf7f06465da58c5f196ef6d8610105e
4edc0c335c1a677cc37a028887fee9d9e8d5dbb952e942b39381f3e4c4bd3293,1,0,1,13.45206416,1570405836,Ticket,76b16670ee4c112fa027b294dfca621c30a4ecb3130fc67ca9a0b564195419e8
54a22e4c0e9e220722138cbe8e831943c6f52ea0b726310b9a2a0fd0c9996d57,1,0,1,13.45206416,1570405836,Ticket,c60757d7d1b5abf787f73ae48572c8ec25e90a36175b0ec5027068b9ed1a20f5
86e4864c91f10ce168aea9a6948321b229407f67e228d728d9d6ca422f9e5e93,1,0,1,13.45206416,1570405836,Ticket,bf781c4e935b219134e4ace5d95d805b86e69a222a3b33c236a3f7b02a260e61
913f30c582c52cff0ab2e78325274ab8663a1b12690dcb4abe80bfe0cf10903b,1,0,1,13.45206416,1570405836,Ticket,c9c153700f1b9bce1e6645e2823c91b7e5a45637483b96a9bd46325b3cb5635e
a6640b288e39286a98a9d2552be1d1c10354e078104d23d6df8364d9224179aa,1,0,1,13.45206416,1570405836,Ticket,2493cecbbf268fdb2c51fa6b1d64e9b7bc5d1a372aa8a19e000d8670e1c352c9
c4349457a9a783330c46743d3b70e070cbb4df20c7ab5ee01adf69179c7a23f7,1,0,1,13.45206416,1570405836,Ticket,86447048abb92caa443f85fecccbcbd46997e3bb39bef1bfd0c191a7195257a0
d6e09cd44e63d3adf782fb074914bc5af67b0b5951dba3a43046e28266ff10c8,1,0,1,13.45206416,1570405836,Ticket,689d2b2c835869851c79da2370f63a55b7c9530726dbc3759ee3f46231ef801e
b72b12a6db60fb12e4ea8ff4dd5df72f78a4093edd81befd962e10a10e20c858,1,0,1,13.45206416,1570403996,Ticket,38cc96a406d5efff030022d2321d150a102514bcba8b82d6e80c6d4b799fd24d
136b83b97bb6e9fff0d17b76b75b9172d0509eb634edf0f3fe133808da0e7f34,1,0,1,13.45206416,1570402844,Ticket,d1a0adde114996be4eca21689b25d1142b809d81713d5619103fee4eeb0c01cc
73cb0adab546d1c9eae4b249291b13aea7f92685bc8700f838355798a2126a25,1,0,1,13.45206416,1570402844,Ticket,6820a89da592ce7286fd919db122c59c32dedf5276301673e28b4a1ad80ad29d
936f597e8cecf0d2944bb4885a40b85fb394da55aea865f95e616c508c144ff5,1,0,1,13.45206416,1570402844,Ticket,6c974ddafcd59d73a3043ae4599865195b49dfe278eb9af906f2d4d743b89160
df4fc06ea4d72c22d53ab8efb23f1900e4b14887ed7864fa0005e59c3385a7a3,1,0,1,13.45206416,1570402844,Ticket,0a7664b71f382ad280425ef2a451cfddaf0cc7437ec0f6258d5e2ee307827ac9
0789460536cf46c7db31c17ea5386f37e88dab703ec1cd66dea6483ba51e78ba,1,0,1,13.45206416,1570402736,Ticket,ee2803fe281f3809f0e805ba03dbd2654685fc8678d50e67385af7c9659918dd
aea1dbc58d177f75df18a111a4e4cc68b69348088a48b74d1d7e15e47795365a,1,0,1,13.45206416,1570402736,Ticket,d69eff2d04a535a1212d44b5ffdd7b64b9a9989440b43689546e9cd2fb228604
b85a0428e54c8e0aa7001bc19d95767eecfd6d17622d7d4d020ef204dab314b6,1,0,1,13.45206416,1570402736,Ticket,181e2fdf0763dbf19ca09e94346d21b792d7ed9dc4fe0cfe715dc112a9613fb3
dca11f4ce379dcbdafdf7f0893254b358b3dfec409f9e81d7f728ebe6d1f5b89,1,0,1,13.45206416,1570402736,Ticket,ff9d42b5b3397c6de946a426a4bccec63649f5470b6c942ee9babb1f52a4ea8d
