tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,18,1,66.11448018,1567767075,Regular,507dfbb909174fb395c8b966c2825b69bca69029b7f527c2038c58845876f31c
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,11,1,66.11448018,1567767075,Regular,d389016486f8654d980c334e2933c68c5abc96ae5e981455b34912158b40464c
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,9,1,66.11448018,1567767075,Regular,ce8c17738620be2fa194303b921490694aa114e483da15cd48df423eccdd016e
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,19,1,66.11448018,1567767075,Regular,1fa5a381fef989e44b28b6b82ab5c0e096a187f58281dc509779863b17ce9600
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,10,1,66.11448018,1567767075,Regular,96e5f39a63e8868025348ac421a203eb2e2380765685ce03cf86698dd5762ea1
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,3,1,66.11448018,1567767075,Regular,190b5fb8d3f46eeb1febf5e102a259a4d77f4ad7f49bc29faa35c2d702d1eddd
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,2,1,66.11448018,1567767075,Regular,3f846a1729a4008f4fef3c6a1be02e0beaff150589c6de50de2eba31bdbd561c
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,15,1,66.11448018,1567767075,Regular,2ff4d41e610492d1140f4aa14ab869fa063ae0d857ce50b5f64e15f4d36f24da
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,4,1,66.11448018,1567767075,Regular,d5a36532a3194827809dbf2fe0121a29478add28db85061e46b21afd8f956c25
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,13,1,66.11448018,1567767075,Regular,57266717f13e0528e4e87411d845ff3767b900c832bbc4e699f59dfbf909c9a7
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,7,1,66.11448018,1567767075,Regular,10ecd60900dbc35060e1aefc3ec918070da98b98416aa1025bd1718ba55cb44c
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,16,1,66.11448018,1567767075,Regular,028c7d09b483f50a96bf8f8149521dca55427d2477e1f5a366197a2b06bfeb1b
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,5,1,66.11448018,1567767075,Regular,df8fe2fe99fbc1255ce16bf57f374e99bb6a63a716bf35dd2281b6b703ccf6e0
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,12,1,66.11448018,1567767075,Regular,4780a49ee17796767e61b961195cee6e134fa6941ccee12d8c18c83a6a4bcfe2
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,1,1,66.11448018,1567767075,Regular,bbe3a750cc35db88fbf7d88d4f17ea4fb8f5b7071249c2a1dc5905f4a25ab294
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,6,1,66.11448018,1567767075,Regular,474c474b0c25403363ece5bbc1bc99e3822911fe2d49336a83a0dfa1ceb204a7
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,8,1,66.11448018,1567767075,Regular,f912a0c873829c4133b5a2c365fbba7323f3095d0423705bbf2bb2deff1af7d5
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,17,1,66.11448018,1567767075,Regular,2d8cce956b25c1843c750606bfeb8e77933435b6c60359ca735499d47819f5cc
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,1,0,1,66.11448018,1567767075,Regular,99b16829a40e08e240b02c0c598b541660b95c879dbd343f7594fdf45d269e2a
