tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fc3392b625f98fd5b52dbad6f8e6d58eff000ec469c4e02bbc3e3d14c734dea,1,0,1,17.68422634,1568553057,Revocation,6f6a559a7caeb2222999b595d4f7bdd42e014e673b49a015e9d3a0f9bb2d82dc
ad81f7913b3d4ac211f67954205ae48654503c9a50a5b2df25dde4c038f2855d,-1,0,1,17.68424834,1568553057,Revocation,0c2f2a5ed7cde049e7bbdb77d28c71adc54fa40c8fe79f8113986955998c49a4
afad37f2a5a5b29bdb591871f7415efa061ee31be3bd9e8ebf39651c74a20f4b,-1,0,1,17.68424834,1568553057,Revocation,de7be2b9153761da96a138741d55555ee57e9022e1edca00128cef174ffd67e7
c32df1696033ecc9a118a440bfe5d8ebdb8cc51b3ffd86ca06253474aa305753,1,0,1,17.68422634,1568553057,Revocation,b08369edaed071feaec82f3cd3e3afa032e0203e1382a56cdf986472888fcb1d
e6e8bed8ca91b7c2e477bf765c69114cd14de293fddbefe31febc205e5c57463,1,0,1,17.68422634,1568553057,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
f8184d79adac46e5fdaabe29780620e27b94ec49c5f070fc1c7f5abd40a6736e,1,0,1,17.68422634,1568553057,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
762a6364377d5ad2c730e4f96d80d109f646ed0c8246e09d6c5457dab564d0a6,-1,0,1,17.68424834,1568550840,Revocation,8ee58e7f936cd402e2ac99f9f536f93e3dce1fa9b2b76c42aed4fb31ef49b14c
e02a08ebd06c3041e81aa0339368344c3394cf4978e965c79902ebbccdafc49d,-1,0,1,17.68424834,1568550840,Revocation,9150684c9515d3ac22c49245d4773c20e9f74992a485fad84c22803d4399292e
ee3e7b2662c072d57725b8cc0f7c1ccdcf12669ba046103d7354d2fafbdeb088,1,0,1,17.68422634,1568550840,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
a97d2597eb2af4e9ba35e45df31f883cb98bd5a91de3d74ffb034d9f56a5c5b7,-1,1,1,17.68424834,1568148147,Vote,8841791776e7e6372cea2b2fcd554f6abb6171200ef38fcf655a5e9dc8d3a430
102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0,-1,3,1,18.10396421,1568048750,Regular,b2ceaabf80a1850bb99dbc770dec89ae2a7ee409a801df50e006e82f8a6e35d7
b2ceaabf80a1850bb99dbc770dec89ae2a7ee409a801df50e006e82f8a6e35d7,1,2,1,18.10396421,1568042176,Vote,102fdf30600454a536f558438cc4c811aa88b73a73b2ff6a631d6aa9d440b0f0
a651cbb10181efaf7d6d7e9ee61b0fc68356cd90a2187afec2138b7ecc896bb7,-1,1,1,17.68424834,1568018529,Vote,5d306acbe43a1cf3ad49dea4d82af3020f9a2efb55f1f3a95064cd40cea63bdd
0c2f2a5ed7cde049e7bbdb77d28c71adc54fa40c8fe79f8113986955998c49a4,1,0,1,17.68424834,1567986117,Ticket,ad81f7913b3d4ac211f67954205ae48654503c9a50a5b2df25dde4c038f2855d
5d306acbe43a1cf3ad49dea4d82af3020f9a2efb55f1f3a95064cd40cea63bdd,1,0,1,17.68424834,1567986117,Ticket,a651cbb10181efaf7d6d7e9ee61b0fc68356cd90a2187afec2138b7ecc896bb7
8841791776e7e6372cea2b2fcd554f6abb6171200ef38fcf655a5e9dc8d3a430,1,0,1,17.68424834,1567986117,Ticket,a97d2597eb2af4e9ba35e45df31f883cb98bd5a91de3d74ffb034d9f56a5c5b7
8ee58e7f936cd402e2ac99f9f536f93e3dce1fa9b2b76c42aed4fb31ef49b14c,1,0,1,17.68424834,1567986117,Ticket,762a6364377d5ad2c730e4f96d80d109f646ed0c8246e09d6c5457dab564d0a6
9150684c9515d3ac22c49245d4773c20e9f74992a485fad84c22803d4399292e,1,0,1,17.68424834,1567986117,Ticket,e02a08ebd06c3041e81aa0339368344c3394cf4978e965c79902ebbccdafc49d
de7be2b9153761da96a138741d55555ee57e9022e1edca00128cef174ffd67e7,1,0,1,17.68424834,1567986117,Ticket,afad37f2a5a5b29bdb591871f7415efa061ee31be3bd9e8ebf39651c74a20f4b
