tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292f34294041277b85ce7203a9b41c552eb37b405dd5fb2c8536b4a58411183c,1,2,1,24.61235713,1570525269,Vote,d9298357fef062a4846454a3f9f28a97496b0f427bd7b73b137553f5be46ad67
7f51a7fdeddb7d3b719ba55779589a08bc41a66bc7d22ebb39112039dc8601ce,-1,6,1,24.61235713,1570521702,Regular,977186decf93383d8bef8374100d65c985b8007424566a4a422b348aa1bda8aa
977186decf93383d8bef8374100d65c985b8007424566a4a422b348aa1bda8aa,1,2,1,24.61235713,1570519013,Vote,7f51a7fdeddb7d3b719ba55779589a08bc41a66bc7d22ebb39112039dc8601ce
3fe047217323675ab58c0c375f2a27a0af0115129dba77b1cb93039b9f086080,-1,1,1,24.2285942,1570507866,Vote,c05a845bb4e79dc565ab38fbdd9e6acb677a49820d34ef826907a303bee904c4
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,13,1,24.61235713,1570482779,Regular,4ac4babe2e06bc7663b9e1c41a302ae709de54ecb3d7e8e7199501c2b4c13d85
4ac4babe2e06bc7663b9e1c41a302ae709de54ecb3d7e8e7199501c2b4c13d85,1,2,1,24.61235713,1570479546,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
f2d1bc53f12bd79d35162a70c384cc9952d685c85ad36fa406131fffb07dd30e,-1,1,1,24.2285942,1570476327,Vote,74f5ce99f1dfef8c9cebd218f59bf26ddfb40ca34cf3dcae57bda6bc43e10537
7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15,-1,6,1,24.61235713,1570436687,Regular,bf82ca23c8151df04aee1f4fbcf7756cf1ee13bc6a9f0cec0d73b18d6d518cf3
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,0,1,24.61235713,1570434633,Regular,7362f19bd2ee6e023d12b00c5b5e1ac749ecdc0a009b972afa0c901501a56c10
bf82ca23c8151df04aee1f4fbcf7756cf1ee13bc6a9f0cec0d73b18d6d518cf3,1,2,1,24.61235713,1570434365,Vote,7ef6dd5e0e99d253e8bd810faccd33ce90afb236cd3acbc9e32a40dff262fb15
7362f19bd2ee6e023d12b00c5b5e1ac749ecdc0a009b972afa0c901501a56c10,1,2,1,24.61235713,1570432921,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
05356abdc9b6c86968831d597547b49b5adfff85268dd9b3518298359d03a1ce,1,0,1,24.2285942,1570428508,Ticket,1c0ae9696400926324c5bf26190e901a928b0887926548bf40cae996529a1187
137e916ad2de8ee5779f61edcc16beaa39a37a81ee7d22dbaf80465469eabb25,1,0,1,24.2285942,1570428508,Ticket,5f037d043bdc948548f777dfc7fb37b5bc4da6c8674581c4cd34d7c6baa6964a
228868e53ec434f98c81d6838d6347e6077fabe1c305636a2f9e9a60ed4b7779,1,0,1,24.2285942,1570428508,Ticket,36ea093fa178a20235cf275d78a05b570c0f55d0adbb204d43edbcf48349ed98
2d34d362308448ed838e63802febdcf2ef8776aff251157fa29693d533cbd171,1,0,1,24.2285942,1570428508,Ticket,a289f7416cf80bbc2b9791e1a96e0cfd607bcb9048ccf1ed57583ea6ffa45d0a
52cc4c6504c757b306bb09249a4f699105a323987b6c62248cb43c412908fcb9,1,0,1,24.2285942,1570428508,Ticket,139b1ea2568c6db52c75359b5d85ff21e0983920b8116ac16c523ffd49a1bcba
5e95aeade2f3dfaf6ea801ab677469ca343d8428b7389986077a60961036e6e6,1,0,1,24.2285942,1570428508,Ticket,cfadc7833170112da58f5bb31eb11e811c321c1ee63be0b6e3030e87824c0d83
5f704d5ab9a5f063f4cf8949c6ff6b5e756d4ddd1365503053101436e20fa2da,1,0,1,24.2285942,1570428508,Ticket,94769b4699166ea87c8d95d9273c6d76a69c7d1d026bf3f84e53b799d3bcb1bd
74f5ce99f1dfef8c9cebd218f59bf26ddfb40ca34cf3dcae57bda6bc43e10537,1,0,1,24.2285942,1570428508,Ticket,f2d1bc53f12bd79d35162a70c384cc9952d685c85ad36fa406131fffb07dd30e
bf0f97b8200cb9621c3cc180a38de53b7526d05bbcf1e6c4eb8540c8688b141a,1,0,1,24.2285942,1570428508,Ticket,431ce798cc1a0b7a0c00fcc9287c474979bf6f4874546c4870b6830a427f7f72
c05a845bb4e79dc565ab38fbdd9e6acb677a49820d34ef826907a303bee904c4,1,0,1,24.2285942,1570428508,Ticket,3fe047217323675ab58c0c375f2a27a0af0115129dba77b1cb93039b9f086080
ce319cbc013f2c328e9afc9187e68e376a8ac7ed291092aabd17a96dfcd02257,1,0,1,24.2285942,1570428508,Ticket,a38e05fc842c889b298d1394a3fc83f39287fc6fd09f078c4612f8b8ef0ffcc6
eeb30308580ce539a08c50529e038f402534e8320755beb98507a14fcc134c38,1,0,1,24.2285942,1570428508,Ticket,7c1386bd759c6b3ead28d7175ebc91cc0236aaa94730a7f269fc8cfd280c1b47
f0e9b5a6cbbf7ba4c5b44eb36174fab27a5d0e5a1105a158bbc40c2387b37f7a,1,0,1,24.2285942,1570428508,Ticket,acccd82ad4da2310b1a02aba46de0f77f2ebb569e2a924156e07a99cdbae0522
