tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2048e0ad02fd794913ae3f91c8d8fd5d7ac264f67470980ab0552e1294f6632,-1,1,1,24.2285942,1570565105,Vote,81388f4781772369bb299bda94e20a9ebc23e244ca9f62d824c638f0fa37858b
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,14,1,24.61235713,1570561989,Regular,2ff2580a1578ab3e8dbfb31b32def8ae544bffa93190db50cd91a9963a4ae35d
2aaeb552040a6a783f6604c998d4116a6103dc92d9f9078b72d29f91da854502,-1,1,1,24.2285942,1570561727,Vote,89431f7d3577b560a63a376e32ffa0c04f173bef861f35f418328db34ad2eabc
d18d2a3db81db940ed0fc670c1103a9b7eac452990495d7dcbfe361accc06ebc,1,2,1,24.61235713,1570561538,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,21,1,24.61235713,1570559105,Regular,dc478763c93bbfdf167fc3deacb29a138fcf136a9911978976a85ad02d8df2b7
2fcfa1d329ebd01e34e0d899af4ecd62629a68dad131a2698f6ba88048948d11,-1,1,1,24.2285942,1570558394,Vote,e178ccf70838d453825c2e11f85be57a94efa1047532262bb4cc5a69dcda01fd
2ff2580a1578ab3e8dbfb31b32def8ae544bffa93190db50cd91a9963a4ae35d,1,2,1,24.61235713,1570558394,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
dc478763c93bbfdf167fc3deacb29a138fcf136a9911978976a85ad02d8df2b7,1,2,1,24.61235713,1570557266,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
fb43252302f5a80401964640c5c6e17399440613a965ea5cde065f644a82261d,-1,1,1,24.2285942,1570545418,Vote,a50c9255e87b218cc4d994f497acec5be4e1b9b06259ab099b8391c2216e93d5
e647fffda0b31cecb89dcefa24a978bb4a7d6a56e3eab7eef44ce729f10a342f,-1,1,1,24.2285942,1570539269,Vote,cf7c4957a817f7f087d22ff54722bc18e27c7b5bd13443560d364c4a31255224
85a6a6ded9de77d1ce41e2bc06d0dedc80ac49d31be0593b28cb9d49c26fedf9,-1,1,1,24.2285942,1570522272,Vote,57b9e5b2d146c1831554ef2ac709b4830dffda6c88252cb2795f6b633f36dae3
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,1,1,24.61235713,1570522122,Regular,5652da70b5fabe6a32bad789572df461444cc4c7d75451752cb1d33fb46a270d
a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840,-1,0,1,24.61235713,1570520545,Regular,04906d29a43ceb8d924c7a5ca49a9e36f44c93fe3fcdb7f68eb4496021d3be03
5652da70b5fabe6a32bad789572df461444cc4c7d75451752cb1d33fb46a270d,1,2,1,24.61235713,1570519304,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
04906d29a43ceb8d924c7a5ca49a9e36f44c93fe3fcdb7f68eb4496021d3be03,1,2,1,24.61235713,1570518568,Vote,a162acfac3a57f8e76bb42b1bb553f04922a8610ede3f221273f542a8a11e840
87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15,-1,9,1,24.61235713,1570516620,Regular,95f9f5713620e3492a493e012a6a1137190e3c7a59dbf2a91768c34d31c0396f
95f9f5713620e3492a493e012a6a1137190e3c7a59dbf2a91768c34d31c0396f,1,2,1,24.61235713,1570513762,Vote,87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15
54caded0e9cf91132d0d9d88e98f44a58e96349fbb28a24f2b65734a33c90317,-1,1,1,24.2285942,1570508884,Vote,93b582a89d995ca21740eead534ff04ed03cbf4b630b931e213e642c8950ab30
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,8,1,24.61235713,1570505999,Regular,0552e85e87de24d69b73d9b46beb050e13dc7dbcf5ccb387a4d5da5d7f3e1478
0552e85e87de24d69b73d9b46beb050e13dc7dbcf5ccb387a4d5da5d7f3e1478,1,2,1,24.61235713,1570504113,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,11,1,24.61235713,1570496657,Regular,c1c4652c3d4158c65f23a9e46ac9ff738ddbfea3b827adab7f169a5e1c494673
c1c4652c3d4158c65f23a9e46ac9ff738ddbfea3b827adab7f169a5e1c494673,1,2,1,24.61235713,1570494156,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213,-1,2,1,24.61235713,1570491891,Regular,b3c127ce834431a733a7d812ff494bb0e705479a24c123fdbe52b766d874ea8a
b3c127ce834431a733a7d812ff494bb0e705479a24c123fdbe52b766d874ea8a,1,2,1,24.61235713,1570490175,Vote,72961ca6d13d7eaa640d644720db2e993bc3ec53149435c4b6f845948260d213
f6fc13aa1fd7e4663a32c678d14fd89858c2654c7dd6cdfc26495e299113bf80,-1,1,1,24.2285942,1570474341,Vote,10ee7a69b32c64af34727ec3405b7ab88c041546b8b69619dbcd05cd6f4291bb
84a699466327afc42de0e8186e68918f6188310ee1e5bea695f966106ae9155c,-1,1,1,24.61235713,1570453031,Regular,0a22c27b0352c977a28a3cf7509496960ab87aeb2efd0bf525baaac4aa4b1543
0a22c27b0352c977a28a3cf7509496960ab87aeb2efd0bf525baaac4aa4b1543,1,2,1,24.61235713,1570450204,Vote,84a699466327afc42de0e8186e68918f6188310ee1e5bea695f966106ae9155c
56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621,-1,5,1,24.61235713,1570447339,Regular,dac52d531a453c4f6cb40be25b0f4264899c7bd23f1400c829301ce929a4b171
dac52d531a453c4f6cb40be25b0f4264899c7bd23f1400c829301ce929a4b171,1,2,1,24.61235713,1570445401,Vote,56db1249ac384151a0610726bc4976aea93cc85f1456935c47488bbedc4b9621
764730b511f3e532c4dd983627eeda6042e0bd3d70ee5978cc5fdc5dd7d4a300,-1,1,1,24.2285942,1570431671,Vote,d8dbc8fc530956ccaf02001ec70dea677ecdba1b2b6e1f5a108b0db7429986f2
290e532f5aa91c85a362a35ebe8bcd00382468aaa0c62cbb45e8879bb4caf2f5,1,0,1,24.2285942,1570430169,Ticket,0551f8758767fa72d770d22cfe67e9bf5e48e47a678b6ea87c3dc483f83b861d
ef4de7f96627322b7ed922806483a3df1bc8d90f3bb10e2954878a9133b25ba2,1,0,1,24.2285942,1570430169,Ticket,05a36a2908097628236258da8c4036fa2aa332965bc7986ab7339e1f31ef7628
189ff8d8f08700d6f183bcc1e613ffdd777df333e4ecdb81c0afeb1746ac2213,1,0,1,24.2285942,1570430135,Ticket,421028cf18901c1077871bdf81653d86c63d52acdd62fe07206acabca72d3da5
2575c80ad8307a53eb38cdf1638af390542549ac82069838f57310e246d6120a,1,0,1,24.2285942,1570430135,Ticket,f7cf2c1961d72ca3a35ec4cb064b17ebf6cc9d0c933ebc144337bc09dce609f7
81388f4781772369bb299bda94e20a9ebc23e244ca9f62d824c638f0fa37858b,1,0,1,24.2285942,1570430135,Ticket,e2048e0ad02fd794913ae3f91c8d8fd5d7ac264f67470980ab0552e1294f6632
908b6dfe4f79042d1bf5a736ceeb2f8909634b886b6723e52dd8231e2189757f,1,0,1,24.2285942,1570430135,Ticket,96587b3bd282fa190f31a86dea8757201ee8cee5e74d9372bebfe80d7b93e308
93b582a89d995ca21740eead534ff04ed03cbf4b630b931e213e642c8950ab30,1,0,1,24.2285942,1570430135,Ticket,54caded0e9cf91132d0d9d88e98f44a58e96349fbb28a24f2b65734a33c90317
b32dca0fc151295c5b667c30b9ae903b9a4f181be7041603da1346591ed241d1,1,0,1,24.2285942,1570430135,Ticket,7407ce1406b71b0c7646e2e3ce70e310e517da8658001729cd432024f3371188
cf7c4957a817f7f087d22ff54722bc18e27c7b5bd13443560d364c4a31255224,1,0,1,24.2285942,1570430135,Ticket,e647fffda0b31cecb89dcefa24a978bb4a7d6a56e3eab7eef44ce729f10a342f
e178ccf70838d453825c2e11f85be57a94efa1047532262bb4cc5a69dcda01fd,1,0,1,24.2285942,1570430135,Ticket,2fcfa1d329ebd01e34e0d899af4ecd62629a68dad131a2698f6ba88048948d11
e5d97eaa7a40dacb6039989c34c5a9ac689c7493131c316fc5c130d3d565b674,1,0,1,24.2285942,1570430135,Ticket,c6fa053e2f6c6850b82479fa6cb414c3a837b357fa04fb028b252af6a4d9e12a
a50c9255e87b218cc4d994f497acec5be4e1b9b06259ab099b8391c2216e93d5,1,0,1,24.2285942,1570430066,Ticket,fb43252302f5a80401964640c5c6e17399440613a965ea5cde065f644a82261d
10ee7a69b32c64af34727ec3405b7ab88c041546b8b69619dbcd05cd6f4291bb,1,0,1,24.2285942,1570425237,Ticket,f6fc13aa1fd7e4663a32c678d14fd89858c2654c7dd6cdfc26495e299113bf80
57b9e5b2d146c1831554ef2ac709b4830dffda6c88252cb2795f6b633f36dae3,1,0,1,24.2285942,1570425237,Ticket,85a6a6ded9de77d1ce41e2bc06d0dedc80ac49d31be0593b28cb9d49c26fedf9
1edb3e9ad286ab1fe34184a719cf2c6c366fb524597fb356f4b710e5e36994f1,1,0,1,24.2285942,1570425222,Ticket,2fe6fe60b8572f71ff4c3d27fd139c35eafae492160298e5b7a0857c1ac9fb39
3c5ca4854a840ea4051339abf419037438af82ad1f3a2dd336de21ea42b5721a,1,0,1,24.2285942,1570425222,Ticket,90ec7aa482bad4ea7c4654c2af9449206a9e48fe55d724a956a38f2eea9c0498
4cf237c67c0c925962ef3419babadce3eb48a3bf6eb434fae28af2d27aef019e,1,0,1,24.2285942,1570425222,Ticket,807e0456c2e9e4d7b2dabdbababd6f53b823198659cc15d633abfb3de31dfe53
6c942dc1c711a484dccb4aad2708cee460b2c24a52bcf409b15ec20f6c566ecd,1,0,1,24.2285942,1570425222,Ticket,bc194ca970c5f2cb7968d839ee84a6125bfb82e3a8e0649348688ad1f8be7d1d
89431f7d3577b560a63a376e32ffa0c04f173bef861f35f418328db34ad2eabc,1,0,1,24.2285942,1570425222,Ticket,2aaeb552040a6a783f6604c998d4116a6103dc92d9f9078b72d29f91da854502
d8dbc8fc530956ccaf02001ec70dea677ecdba1b2b6e1f5a108b0db7429986f2,1,0,1,24.2285942,1570425222,Ticket,764730b511f3e532c4dd983627eeda6042e0bd3d70ee5978cc5fdc5dd7d4a300
