tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23890724bc762e62015022e1b2899eb3cfe73114f3574cb60fd0cb63533eb6a8,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
3cf9429abcf3270293e66bb7e66449281a680805790b42a0679a4bcf6ecc0d28,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
4369ddbc9bcf3d2f83fe440d45d253d9abe3d4c01bf53b73bca1b0b7bfcc1b98,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
4fbd57a4450ceb0202836dcc1495fbf624e7a2dba06b79245a34e6a91bea3d74,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
593a05218c056316068274e83c8c30687ed7551cc2cb392fbe4ffed8ec834e70,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
5deb7f72ae75cab88e3741dc054b5c27b11ea9159c0095f22e623c9269d7ec56,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
80646be7d148497c885a9eb88562f65af96a276392e911b1800129c4409fd77f,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
8e4c1bab25c893afcd4e4ecfab42f30a10e699711f70034fbe6868f47a91bdb5,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
96e985d5f4c170d25e0c0158d6de9d8b1476ff050dfed1aa027b65744a4df0f5,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
a169d431d74c340d053d836303a8710c089e09aae3479eb9064aeb7328489c57,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
aa9bb3a31dee8b3d4a4827357edb2316050b56cd2343fc1c5b37bd83f4c86834,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
b55bfc915c64fee730fe71f14fc15156fadc8f986063313f13099f2ab205c256,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
b7422d630ddd5c037c2e17fa26b876609a8fcdc7a33512dfe3b4bed5a38e1976,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
ba8541a91dcec2ca9a5bfc3fc60d7275a378454528892a7b3a4ac586994ccf50,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
c1ecd6e67259cff97c1feaee51ae09b9530519a46748e7eb06388f78d63b890c,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
d9c217a380cdf154275091c43ecb74e7ca804fae28a27de2683987e430556863,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
e0df43d661bfb4bd915d131289df905b492c47446a6d632b38c9e81ba32f3b40,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
e29c7143d4e2065fe93ad69b40450e9b664cf438d29d4c27b8486e9ad1de278e,-1,0,1,0.20034476,1533760369,Ticket,5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,14,1,0.20034476,1533760353,Regular,0e345c283383a69fbb14265cfc97a80b620d18f90325d8b204de0cca42099b02
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,5,1,0.20034476,1533760353,Regular,b7422d630ddd5c037c2e17fa26b876609a8fcdc7a33512dfe3b4bed5a38e1976
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,12,1,0.20034476,1533760353,Regular,aa9bb3a31dee8b3d4a4827357edb2316050b56cd2343fc1c5b37bd83f4c86834
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,10,1,0.20034476,1533760353,Regular,593a05218c056316068274e83c8c30687ed7551cc2cb392fbe4ffed8ec834e70
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,16,1,0.20034476,1533760353,Regular,5deb7f72ae75cab88e3741dc054b5c27b11ea9159c0095f22e623c9269d7ec56
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,13,1,0.20034476,1533760353,Regular,3cf9429abcf3270293e66bb7e66449281a680805790b42a0679a4bcf6ecc0d28
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,1,1,0.20034476,1533760353,Regular,4369ddbc9bcf3d2f83fe440d45d253d9abe3d4c01bf53b73bca1b0b7bfcc1b98
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,4,1,0.20034476,1533760353,Regular,23890724bc762e62015022e1b2899eb3cfe73114f3574cb60fd0cb63533eb6a8
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,6,1,0.20034476,1533760353,Regular,c1ecd6e67259cff97c1feaee51ae09b9530519a46748e7eb06388f78d63b890c
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,17,1,0.20034476,1533760353,Regular,96e985d5f4c170d25e0c0158d6de9d8b1476ff050dfed1aa027b65744a4df0f5
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,9,1,0.20034476,1533760353,Regular,b55bfc915c64fee730fe71f14fc15156fadc8f986063313f13099f2ab205c256
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,2,1,0.20034476,1533760353,Regular,80646be7d148497c885a9eb88562f65af96a276392e911b1800129c4409fd77f
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,3,1,0.20034476,1533760353,Regular,4fbd57a4450ceb0202836dcc1495fbf624e7a2dba06b79245a34e6a91bea3d74
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,0,1,0.20034476,1533760353,Regular,ba8541a91dcec2ca9a5bfc3fc60d7275a378454528892a7b3a4ac586994ccf50
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,19,1,0.20034476,1533760353,Regular,a169d431d74c340d053d836303a8710c089e09aae3479eb9064aeb7328489c57
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,18,1,0.20034476,1533760353,Regular,e0df43d661bfb4bd915d131289df905b492c47446a6d632b38c9e81ba32f3b40
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,11,1,0.20034476,1533760353,Regular,e29c7143d4e2065fe93ad69b40450e9b664cf438d29d4c27b8486e9ad1de278e
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,15,1,0.20034476,1533760353,Regular,d9c217a380cdf154275091c43ecb74e7ca804fae28a27de2683987e430556863
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,8,1,0.20034476,1533760353,Regular,08f24e857c77511ef9b8191eaa6c91c8d0ae86eda6fd11443c8a6993d6fdfe4e
5a6b4fcebafae8804622cd9455f59570671774a16eba138a345fa0a138de1dab,1,7,1,0.20034476,1533760353,Regular,8e4c1bab25c893afcd4e4ecfab42f30a10e699711f70034fbe6868f47a91bdb5
