tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25a10983669934aa7c8249d54efa2ea1f92bc4495097b834e6f921d9e7008747,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
552caeb1a53ec0c4bf59a7cc1ed5033fcead5fadd330b173815258ffacc1ad79,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
5915c39b495b8620c8c24aa266fae92ec89d9ae89f71412d0862427a53c65ed0,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
5cde841894242b0c705295d29d182e74d86217e55dcfaa41b744da8b1b459760,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
5dfa37dc4f4701f123d1d5b3dcb5212eb862d0aba4bce083bf80269e9f6981c3,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
83578ef3a2f31b9f6e98daf620e9b25986098187302e4de1a33b77a29e727faa,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
8618327c9ef3873d44f70a74ba75f44eb3a45bf7732c4244c97300661caca5c0,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
8adc56f2abc781d421e4a63731d4b2107dc0c250ca3c9d5ba2d59fb447256185,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
9f7fb6ad7ce412fb797a7866d1e785100ebdb2d0db63f95a3c383135902677b4,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
aa178f994e109d865e09ddbce512ed77ae22a5d3fed565611618f8424ab412b9,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
b0ec256cfbdbc1bb93634bda5605c5f325247e65c7d6eb8285c0892da1155e52,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
b581431e25bf317ae5de86b0fc426094b6f357850b4cf5212b7d2c7d871e67c5,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
be8cff842c4354a050c9d98e6b0ca31210aa91a09f7426b23abee047cacde695,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
beb8b3148d5631745e65e0002bb095af27d09380ee484fb1df713e4ea0383abc,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
d7b835a51a0787955b2375bd60b50cdfd52ca8ca90420eefb496bb5b4ae0ee85,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
eb95c55febed939f90dbc77e810940fc9674a8eaaece9297bcf7039e8714aa32,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
f9af9483e3ff8a90f9820f8ce389f75c9460da2775a4cbf32a68c9a7ca84a6af,-1,0,1,62.76173101,1567766853,Ticket,5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,4,1,62.76173101,1567766850,Regular,610301ce1ae2126f25baaced8ecd456daa6eab538d365f069196f93141688599
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,18,1,62.76173101,1567766850,Regular,beb8b3148d5631745e65e0002bb095af27d09380ee484fb1df713e4ea0383abc
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,1,1,62.76173101,1567766850,Regular,b0ec256cfbdbc1bb93634bda5605c5f325247e65c7d6eb8285c0892da1155e52
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,11,1,62.76173101,1567766850,Regular,5915c39b495b8620c8c24aa266fae92ec89d9ae89f71412d0862427a53c65ed0
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,12,1,62.76173101,1567766850,Regular,1015cbe19867a4bd6cfd9573b01dc6ec4a53e5eb526181b6107528fc10860490
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,14,1,62.76173101,1567766850,Regular,be8cff842c4354a050c9d98e6b0ca31210aa91a09f7426b23abee047cacde695
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,7,1,62.76173101,1567766850,Regular,552caeb1a53ec0c4bf59a7cc1ed5033fcead5fadd330b173815258ffacc1ad79
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,10,1,62.76173101,1567766850,Regular,83578ef3a2f31b9f6e98daf620e9b25986098187302e4de1a33b77a29e727faa
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,9,1,62.76173101,1567766850,Regular,25a10983669934aa7c8249d54efa2ea1f92bc4495097b834e6f921d9e7008747
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,6,1,62.76173101,1567766850,Regular,9f7fb6ad7ce412fb797a7866d1e785100ebdb2d0db63f95a3c383135902677b4
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,8,1,62.76173101,1567766850,Regular,5cde841894242b0c705295d29d182e74d86217e55dcfaa41b744da8b1b459760
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,19,1,62.76173101,1567766850,Regular,b581431e25bf317ae5de86b0fc426094b6f357850b4cf5212b7d2c7d871e67c5
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,0,1,62.76173101,1567766850,Regular,5dfa37dc4f4701f123d1d5b3dcb5212eb862d0aba4bce083bf80269e9f6981c3
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,2,1,62.76173101,1567766850,Regular,d7b835a51a0787955b2375bd60b50cdfd52ca8ca90420eefb496bb5b4ae0ee85
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,17,1,62.76173101,1567766850,Regular,eb95c55febed939f90dbc77e810940fc9674a8eaaece9297bcf7039e8714aa32
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,13,1,62.76173101,1567766850,Regular,8618327c9ef3873d44f70a74ba75f44eb3a45bf7732c4244c97300661caca5c0
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,15,1,62.76173101,1567766850,Regular,f9af9483e3ff8a90f9820f8ce389f75c9460da2775a4cbf32a68c9a7ca84a6af
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,16,1,62.76173101,1567766850,Regular,8adc56f2abc781d421e4a63731d4b2107dc0c250ca3c9d5ba2d59fb447256185
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,5,1,62.76173101,1567766850,Regular,aa178f994e109d865e09ddbce512ed77ae22a5d3fed565611618f8424ab412b9
5043552e64c18157acf26e3d405d330951a6e804c6704c52cabafab6f1421216,1,3,1,62.76173101,1567766850,Regular,f3ed58e1a8c42dc831b9e4d1a1cbd1eb80f350ede29e99827d864955607abe75
