tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a,-1,10,1,0.01,1561703947,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12,-1,20,1,0.01,1561703947,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c,-1,87,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c,-1,56,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f,-1,45,1,0.01,1561703947,Regular,02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,321,1,0.01,1561703590,Regular,115aaacc0e57a902382889f6b3cc0656da2f2dbcd85ff579ab4acacf2fe6af26
640b767b237293c614de88c55150f92487c862fced2e586fffb8adc75471ff43,-1,3,1,0.01,1561702435,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,1,72,1,0.01,1561622186,Regular,1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,-1,90,1,0.01,1561622119,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,1,87,1,0.01,1561622119,Regular,6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e
20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d,1,102,1,0.01,1561621929,Regular,a149ca75d6819f6364629325515798643c0d36c0b358f5e822f66ccc9e2f9e12
02b7c728667d58930bc3c3a918255acc88989a0fb752511dc777036e47b19dbe,1,109,1,0.01,1561621845,Regular,f2d2d86d1095562edc1ea90ba5741c13c3c5339c8cb2a38ff0778cf1b577965f
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,308,1,0.01,1561621641,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,50,1,0.01,1561621641,Regular,def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,462,1,0.01,1561620771,Regular,640b767b237293c614de88c55150f92487c862fced2e586fffb8adc75471ff43
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,365,1,0.01,1561620771,Regular,0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,338,1,0.01,1561620771,Regular,b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,260,1,0.01,1561619995,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,499,1,0.01,1561619995,Regular,82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,251,1,0.01,1561603439,Regular,b9bc88d74205fb029ff58ac631aeeb83a2163feba6dbc52b968a326215a86c4c
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,100,1,0.01,1561465408,Regular,02daf10f78d8e7d6196eb0fcbfab40c427ade88853835bd259d5f9626ea9737e
5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094,-1,83,1,0.01,1561464649,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984,-1,4,1,0.01,1561464124,Regular,7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8
ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2,-1,130,1,0.01,1561463345,Regular,c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246
d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38,-1,129,1,0.01,1561463345,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59,-1,15,1,0.01,1561455831,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
7c092eac3c4744b0aef79098eb2c1034c28e587b6c4d685881ca71a9b69249c8,1,34,1,0.01,1561455831,Regular,b2bbaaddc128e159f5bec76bd66e7957c2c19e85dd61c13eb746129a4f0d4984
c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246,1,47,1,0.01,1561455831,Regular,ba4000dbbfe6c100d75611f1d01a67324ebcbe8071129d1021300587c4eebcb2
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,409,1,0.01,1561455528,Regular,5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,1,10,1,0.01,1561454556,Regular,d5f81417d717aba6f2894a13ea8f0bd8e03e4b1779206d6183c4204481969f38
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,343,1,0.01,1561453623,Regular,089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59
02daf10f78d8e7d6196eb0fcbfab40c427ade88853835bd259d5f9626ea9737e,1,457,1,0.01,1561447587,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
