tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44479176d21efbc43f656c82ea7d0e5d36d14d3f24d6e3e8cbbe3ee12b2325f0,-1,1,1,24.2285942,1570510679,Vote,e9023af191534e54ea449091dbe0c30659b40f42e8c28711c8724180bb1023c8
96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e,-1,3,1,24.61235713,1570507927,Regular,3f4bc5c0175a069a9364363ff758aaddd19d2074c4d4d8eb0738bc599968f337
3f4bc5c0175a069a9364363ff758aaddd19d2074c4d4d8eb0738bc599968f337,1,2,1,24.61235713,1570505820,Vote,96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,12,1,24.61235713,1570504113,Regular,044364824cf60788590acba4dcdfdb7f43df31d64349d529f74c529147c67a9f
044364824cf60788590acba4dcdfdb7f43df31d64349d529f74c529147c67a9f,1,2,1,24.61235713,1570501027,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
666955563207a78b9781f9924d3de8e0f2cbbce911bd61c490a9ddd704b2df16,-1,1,1,24.2285942,1570481922,Vote,ae0fed4dbe08fbe3c637703576c670e3d582d758ada3b003bded9e9ddfd969c0
f8fec6dcd23bdd0b2a3ace544a5c95d2923c13d6f4f2e38c5617840725db9c42,-1,1,1,24.2285942,1570475450,Vote,6022347da0d8847a8838395490b6f33909db77109f440f514c4bc167e579f79d
b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531,-1,2,1,24.61235713,1570474805,Regular,b89444030148e6815d516a8c8188e1d151ca7391131a7bc7aa9139352847685d
1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a,-1,5,1,24.61235713,1570474335,Regular,d64e23d815a947f65233a6bf107f11ee697876c395881ae870af3619d4fbf2bf
b89444030148e6815d516a8c8188e1d151ca7391131a7bc7aa9139352847685d,1,2,1,24.61235713,1570472821,Vote,b77890e9c01cf3bcd9d2729fced8ac630d6e0d19f8e9fbf07c0894f162f07531
d64e23d815a947f65233a6bf107f11ee697876c395881ae870af3619d4fbf2bf,1,2,1,24.61235713,1570472181,Vote,1acf17b0e30e47f8b6a7ba2143c41e05a070bba1f362943fe1132f171cae8a7a
5de34cf8c7488d334258380842c87cc62e5f68b31e7b14c8a6e0bc90487be36f,-1,1,1,24.2285942,1570467274,Vote,a96e58fa20f496f18271b88f3a5c593fa057ce053662d6b868ad71be536ede49
98e14d793ffc995f155724ca030b1596a8372045d8fbc838629052e96c6629ca,-1,1,1,24.2285942,1570458274,Vote,2818ffaccb436d4d7152c7dd98a43bc98c5eecd876edad200e9064c31a4141ba
aef1fd4789cafd7703a20cb2c4b46aefe5598d841dd4eb9c8b23b18caf5ea5fb,-1,5,1,24.2285722,1570437088,Regular,b20b4b555e5790b3dc47742991f7b1193b156288a42efe2cfcad2e672c5b159d
b20b4b555e5790b3dc47742991f7b1193b156288a42efe2cfcad2e672c5b159d,1,0,1,24.2285722,1570435488,Revocation,aef1fd4789cafd7703a20cb2c4b46aefe5598d841dd4eb9c8b23b18caf5ea5fb
1b7bb8381c22b970f7c6bb0d142fbb4426508e7cb29cb1362bd61dea58e67653,-1,1,1,24.2285942,1570433636,Vote,3b23bc37ab9022dddfe8b7c595abd02d1c61099d3f5c8b36ecfcd34d685ae6ea
06eb5da839604c92af7de3699dda41beeef8b9af416d092804e8505f75d11dcf,-1,1,1,24.2285942,1570430066,Vote,518aecddcb084f3abeaf3b0ee0cbb753dc16ac9a6a77c744d78d1bc9691f807e
2818ffaccb436d4d7152c7dd98a43bc98c5eecd876edad200e9064c31a4141ba,1,0,1,24.2285942,1570430066,Ticket,98e14d793ffc995f155724ca030b1596a8372045d8fbc838629052e96c6629ca
2655917d4ad7c50224ef0a9264d4f1e322f47394b34a452dec436cd96c9524e4,1,0,1,24.2285942,1570430040,Ticket,e107ff5740b1d2c99b2d1262c508d188a2c194ca2bb614dead56c0b5fcd5e5b2
3c402621140822bb1783ddcc7d620e6fe1863cd6fdb98df578c493442aeb4f87,1,0,1,24.2285942,1570430040,Ticket,1d96ba9c62c081238e6a1be3a5b5903374ada82780e9aa2203404b65a9e0f8d9
e9023af191534e54ea449091dbe0c30659b40f42e8c28711c8724180bb1023c8,1,0,1,24.2285942,1570430040,Ticket,44479176d21efbc43f656c82ea7d0e5d36d14d3f24d6e3e8cbbe3ee12b2325f0
0cb8e39f351eb053484e59d5abff9284b8edc01a75b9596855e4d2117647abd2,1,0,1,24.2285942,1570429975,Ticket,eb433e4902400795b38d6e61011f1940fb90bb029b8a63a6eafb141e405f4b8e
6022347da0d8847a8838395490b6f33909db77109f440f514c4bc167e579f79d,1,0,1,24.2285942,1570429975,Ticket,f8fec6dcd23bdd0b2a3ace544a5c95d2923c13d6f4f2e38c5617840725db9c42
e5ebb21690260048a0b600cbf8d94fe00fa777e31e795a4ffb4293efc6941fde,1,0,1,24.2285942,1570429975,Ticket,c5174d1862bcce8c582c63c71a46ed7bf2f9e63f686754e9464574a3233b2f33
518aecddcb084f3abeaf3b0ee0cbb753dc16ac9a6a77c744d78d1bc9691f807e,1,0,1,24.2285942,1570426498,Ticket,06eb5da839604c92af7de3699dda41beeef8b9af416d092804e8505f75d11dcf
0d7899694de1424f3c1d12025949b1df10b5b32659c0cf7cbd518056ceebb403,1,0,1,24.2285942,1570425222,Ticket,3247b63781ff75e9def0a3dd3d3d527a61fc6cd9af40e3868adfd42b73cdc77e
398ca6e9a74dff0bd99284551fbd8f4918705e4d4eca75f607a9f788bc8543c8,1,0,1,24.2285942,1570425222,Ticket,d5642bc1e69917f8c3f96b85f80c16e87d4f59554d3a4167c3451680c740f6ad
3befbd906913d60b67c7da38a0f8cad2512c8db0631de36ff2d1ee45e0a3aa06,1,0,1,24.2285942,1570425222,Ticket,3eaf510ade4263a8541767350627bb98df95f69d3140e30c47d8ad2ecefaf33d
873d392047043f140900cbcfb460a2356ddacd0737e9696046f480b35f048185,1,0,1,24.2285942,1570425222,Ticket,7577ff1a74d48f5417b5875baef220fb20949814c30245f3a2362eb74d0076ad
9173356a14c688ef9e764f4b7ad7d4a52f277e79aa78c8f828110ba295eeea1b,1,0,1,24.2285942,1570425222,Ticket,66559a2547905d333ffd9d141755ff4089a7ce83bc742a6b35e0219b7fe455c5
a96e58fa20f496f18271b88f3a5c593fa057ce053662d6b868ad71be536ede49,1,0,1,24.2285942,1570425222,Ticket,5de34cf8c7488d334258380842c87cc62e5f68b31e7b14c8a6e0bc90487be36f
ae0fed4dbe08fbe3c637703576c670e3d582d758ada3b003bded9e9ddfd969c0,1,0,1,24.2285942,1570425222,Ticket,666955563207a78b9781f9924d3de8e0f2cbbce911bd61c490a9ddd704b2df16
2ca5795ecf971e2c500db9c297c94699f9e2ba7ba8365fdb6f8299678a2a81c8,1,0,1,24.2285942,1570425025,Ticket,b718b25dc0ecdbb401abab026f1ef4f6f422271bca2d3cc5c985536273d733df
2e7924599fba2a833b6b37dfb65cd8bfff71ab332d255d424eb7e320be6491bc,1,0,1,24.2285942,1570425025,Ticket,ae5430e042d4d64294600fdcfbb52efebca7d406cfc1483e8994240276e46b3f
3b23bc37ab9022dddfe8b7c595abd02d1c61099d3f5c8b36ecfcd34d685ae6ea,1,0,1,24.2285942,1570425025,Ticket,1b7bb8381c22b970f7c6bb0d142fbb4426508e7cb29cb1362bd61dea58e67653
4529ed8928dc7a546f6c783f2027d1cd493928d7ce0a2547c6fc3045333ff752,1,0,1,24.2285942,1570425025,Ticket,5fa8b38209927465845a2848ac4580ec00e2b290f1f486087a3c95967969eed0
80220c50348beb8a68c8a6b92e359f592c0900e090a3ae5956d52e669fe5afe7,1,0,1,24.2285942,1570425025,Ticket,e7a063623c49fd44871736713db261fb6b7f2054194131525596c944866e3ab7
