tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48510eaeaa8ddb2ecb1b29fd1dd1985b4766f13cd0c77bcd5cc3938353f00cff,-1,1,1,24.2285942,1570613199,Vote,51cefe5a59fb54764a16121dcfff16cd6d5ca3add7d44a195de7c211db56a70e
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,29,1,24.61235713,1570595330,Regular,16a1cdf0d5c8526ad2b3b0ecd3c8f6a84c9fecb1d775474ebb0e6357e24bc4eb
9f8bb8442c5fa407ad6d4a73e3353cf5d3b7eed25201cb1459af053d3dc468f9,-1,1,1,24.2285942,1570595103,Vote,19d64fdcde636c4046d14fedfe5c398b362c2b19c7e360a98fd07276573187a1
16a1cdf0d5c8526ad2b3b0ecd3c8f6a84c9fecb1d775474ebb0e6357e24bc4eb,1,2,1,24.61235713,1570592819,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,9,1,24.61235713,1570573695,Regular,ad799e0f13d5c5b94d75e25d460216a22620e576fcce180b6b590eb0f8eb7ed2
ad799e0f13d5c5b94d75e25d460216a22620e576fcce180b6b590eb0f8eb7ed2,1,2,1,24.61235713,1570571072,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
084e0a5c0e82fd3f9167f0d544798294a723130698b7b2c719b62f036e302c54,-1,1,1,24.2285942,1570537150,Vote,4b5e5a9ebcf15ce08485bb561a20d4dd514d7553818761b2d50c5ee0195af330
717016e41010db51aef823a0979f4aae202d7d59aded5a6a5d16cae759aac087,-1,1,1,24.2285942,1570536917,Vote,11a03c56bff48e19266016b1de800ef6c1d44a1a7845db0c2e3b2c309bb21390
2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a,-1,16,1,24.61235713,1570525454,Regular,08d332a2c8be00cf9f10291423f229777362e38f2a4d818bab9591aeb73d18f6
08d332a2c8be00cf9f10291423f229777362e38f2a4d818bab9591aeb73d18f6,1,2,1,24.61235713,1570523793,Vote,2777794dc3affbc7ceeb089cd68946d1b010a161f9915d8f4e359b612e89879a
f8c220c6e7291ac66010ed26659b8dee59669087a762de39fa4ed092fea5a626,-1,1,1,24.2285942,1570518689,Vote,7a9c7765ea4fc8bcf4a6976de10bdaff4e47e234e3e1b0aaf479fcbfc1ea504a
059f554a7bea95c188bbee11790831e2aad0add5509697a9443e9104081ea020,-1,1,1,24.2285942,1570511910,Vote,56bdb6f9a4647836feb5a60da8abc5c068907df8f73ae59ba2d884013f0c91de
0109dc23965b3cff98d92215164f047d209768d6dcd397f7e0787c528fc7eaea,-1,1,1,24.2285942,1570509258,Vote,e953d6424d562ecaba51f98673fd26b8e667a0c39b989aaa442ca463f16bdf42
2dc09729417f24f64e85a6f258a565b0bec7934d88ff183e4a1a4a8f41d69338,-1,1,1,24.2285942,1570506810,Vote,47f405547d728ec900a3e6b11289c2c695743e1af56e12b090209b93a33cc0d2
1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe,-1,7,1,24.61235713,1570492646,Regular,de3d9254131fc8793a52ada4b9f827970a2d8a1b97cf6521e70053516b257c4d
de3d9254131fc8793a52ada4b9f827970a2d8a1b97cf6521e70053516b257c4d,1,2,1,24.61235713,1570490944,Vote,1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe
cc1b14190790ae76e950eec1ef76a0511414511a3c87c84ab2f5ddb5ec526425,-1,1,1,24.2285942,1570488815,Vote,50cb30a28cd099557aed129f7189ee838958f3f08a517b1645a5b460433dc64d
d5db980d36ca32ea7f3fc62d2e6e2ccd07b4af39d88c33988642a8e6d6df3f07,-1,1,1,24.2285942,1570466562,Vote,2a4ec5c6080708c319cd14236ac237f0febad555c2353b5b3b7cbfd41a9f0f1d
1c7e0ba11ad8be8aa6a2f933f0be2f6f2f016258f8f96f4a5bcea321c393c91b,-1,1,1,24.2285942,1570462767,Vote,6849e72191458633feb23465ca75fe319839e4c74aa91109af5f4d647ebcefc9
912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9,-1,5,1,24.61235713,1570450456,Regular,30ac4f4d2dadd80a018b50ffc7b6561c004d498dbd0d8337f9944270b15b0fac
30ac4f4d2dadd80a018b50ffc7b6561c004d498dbd0d8337f9944270b15b0fac,1,2,1,24.61235713,1570448316,Vote,912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9
2c3d24abec9f26d689c34a00f109807b313f9d8b032bc355483be414bc41217b,-1,1,1,24.2285942,1570441183,Vote,f2e7977e773c0aa50c4c50d9d8fd386cf21841543720aa913be71b00ab7e26c7
c33f8ed7c3dbceaa4f18fe51e68b9a9211d8104a66c77e4edaff803a78443396,-1,1,1,24.61235713,1570438163,Regular,93cd1d3ad5ae61665496783faa0c2e8b2e4f25dc06368facb93c43b2ccf60374
ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b,-1,1,1,24.61235713,1570436639,Regular,f0b0edce28afaa840902074697d9b31c4061abe9aa70b8b4da31b9dc83746696
93cd1d3ad5ae61665496783faa0c2e8b2e4f25dc06368facb93c43b2ccf60374,1,2,1,24.61235713,1570436575,Vote,c33f8ed7c3dbceaa4f18fe51e68b9a9211d8104a66c77e4edaff803a78443396
f0b0edce28afaa840902074697d9b31c4061abe9aa70b8b4da31b9dc83746696,1,2,1,24.61235713,1570434365,Vote,ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b
b9261d52a3ae9bf10f7e82242677231eb903dae23db5b7517c7471ba64ac826d,-1,1,1,24.2285942,1570432575,Vote,31763054165b6135945374254b5e9c5d8528e847b2204bbe9cbf0f847518ff06
51cefe5a59fb54764a16121dcfff16cd6d5ca3add7d44a195de7c211db56a70e,1,0,1,24.2285942,1570421015,Ticket,48510eaeaa8ddb2ecb1b29fd1dd1985b4766f13cd0c77bcd5cc3938353f00cff
52e8e4f2ba1fab36f1c20c794ed2729f4338a56fe76db06410a5d033cc36003c,1,0,1,24.2285942,1570421015,Ticket,f640e79231a999adf8fbbe76a2a1b16f9e2e9e74639f4d73ae82cc57f904e727
69d3fbb39e4dd565520a72e48d76385d11402026128820db5f84cc39e7d3c403,1,0,1,24.2285942,1570421015,Ticket,49142a392860f399d87a6636e63f8b0d7756d18c646fdd681bae4c94a31222e4
7a9c7765ea4fc8bcf4a6976de10bdaff4e47e234e3e1b0aaf479fcbfc1ea504a,1,0,1,24.2285942,1570421015,Ticket,f8c220c6e7291ac66010ed26659b8dee59669087a762de39fa4ed092fea5a626
14cb55565edbb061b26402786244cc98403e19dd3bd29075f4a73eda438f2605,1,0,1,24.2285942,1570420994,Ticket,28797779d8bc978dc6b8d52c63fe854808ae68320efd4a3110465d3d563ec293
4b5e5a9ebcf15ce08485bb561a20d4dd514d7553818761b2d50c5ee0195af330,1,0,1,24.2285942,1570420994,Ticket,084e0a5c0e82fd3f9167f0d544798294a723130698b7b2c719b62f036e302c54
f0fa2e474ee6f0e934ed0a39a8275505017d183b97bd44bff5488b62d3c224af,1,0,1,24.2285942,1570420994,Ticket,54e278dc477f990d80c44c9b74350ee9f50eb275f27a169a291dd058b559f2a3
f5457814fbbbe24f6801d821ed85912b94f825b86647e1a9ccb73fc1b211a999,1,0,1,24.2285942,1570420994,Ticket,b922fad732b1abef6a3b14703470e02409424d8892d5bc2c4a15d66e1ce8cfb2
56bdb6f9a4647836feb5a60da8abc5c068907df8f73ae59ba2d884013f0c91de,1,0,1,24.2285942,1570419360,Ticket,059f554a7bea95c188bbee11790831e2aad0add5509697a9443e9104081ea020
11a03c56bff48e19266016b1de800ef6c1d44a1a7845db0c2e3b2c309bb21390,1,0,1,24.2285942,1570418400,Ticket,717016e41010db51aef823a0979f4aae202d7d59aded5a6a5d16cae759aac087
166010313a2e61514cb15ee2b0a61db4058a02b39f7049e72c13517c74c91c98,1,0,1,24.2285942,1570418400,Ticket,bcfdac6ab48b0751e6e8c0fbc99958301e7cc3804af2bad2de1f1ec326953c3a
5d508fa4572f4f7f9c2e3f3dcc34d102c5aa1db3cca8bcd7215de34417347034,1,0,1,24.2285942,1570418400,Ticket,8c13d4a110bfc2fd64272a787db89df4ff870c455d411e3f6539a91ad03d0cea
e953d6424d562ecaba51f98673fd26b8e667a0c39b989aaa442ca463f16bdf42,1,0,1,24.2285942,1570418400,Ticket,0109dc23965b3cff98d92215164f047d209768d6dcd397f7e0787c528fc7eaea
19d64fdcde636c4046d14fedfe5c398b362c2b19c7e360a98fd07276573187a1,1,0,1,24.2285942,1570418117,Ticket,9f8bb8442c5fa407ad6d4a73e3353cf5d3b7eed25201cb1459af053d3dc468f9
2a4ec5c6080708c319cd14236ac237f0febad555c2353b5b3b7cbfd41a9f0f1d,1,0,1,24.2285942,1570418117,Ticket,d5db980d36ca32ea7f3fc62d2e6e2ccd07b4af39d88c33988642a8e6d6df3f07
31763054165b6135945374254b5e9c5d8528e847b2204bbe9cbf0f847518ff06,1,0,1,24.2285942,1570418117,Ticket,b9261d52a3ae9bf10f7e82242677231eb903dae23db5b7517c7471ba64ac826d
47f405547d728ec900a3e6b11289c2c695743e1af56e12b090209b93a33cc0d2,1,0,1,24.2285942,1570418117,Ticket,2dc09729417f24f64e85a6f258a565b0bec7934d88ff183e4a1a4a8f41d69338
50cb30a28cd099557aed129f7189ee838958f3f08a517b1645a5b460433dc64d,1,0,1,24.2285942,1570418117,Ticket,cc1b14190790ae76e950eec1ef76a0511414511a3c87c84ab2f5ddb5ec526425
6849e72191458633feb23465ca75fe319839e4c74aa91109af5f4d647ebcefc9,1,0,1,24.2285942,1570418117,Ticket,1c7e0ba11ad8be8aa6a2f933f0be2f6f2f016258f8f96f4a5bcea321c393c91b
f2e7977e773c0aa50c4c50d9d8fd386cf21841543720aa913be71b00ab7e26c7,1,0,1,24.2285942,1570418117,Ticket,2c3d24abec9f26d689c34a00f109807b313f9d8b032bc355483be414bc41217b
