tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,7,1,24.228624,1570417122,Regular,913b055db877647e2af8519af442c297741f287beecf9753ca32d096cd30cf7b
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,18,1,24.228624,1570417122,Regular,a371a4656c6658f4fed1fc54a23da63b82dc2ad55e132aaac21b72256ff55435
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,13,1,24.228624,1570417122,Regular,002c28f2ea1a060a2d91b65bf6aef7cc8ba923d7c034bacf07b1ebf60e2eaa19
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,6,1,24.228624,1570417122,Regular,097ff775f7365cd0bbf42b807989a6e6ad66db10a0656c31dc1ac7d170390252
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,17,1,24.228624,1570417122,Regular,d7a48e99311bd38af88b4177eb008f98473a03007251636b3e6cd26a382e7124
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,16,1,24.228624,1570417122,Regular,dda37c589d0ba6af46eac99e40ac0c73447ec4be722bf6c33a593bf5adba3716
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,10,1,24.228624,1570417122,Regular,8e76578de5560e2b7602208d6dd9b2b9ab0d1fe0a2e66329cd366df46f04ec2d
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,8,1,24.228624,1570417122,Regular,d9c81494757ee2c17b9549ca2c599b9a566f8279738a30b2563ebbaa0667d6e4
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,19,1,24.228624,1570417122,Regular,310c12a35be56b169b0ed795b14aa61082a049bd0af9422953abb6e2bb8081a6
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,9,1,24.228624,1570417122,Regular,748a9559b71df28b26d9c47e1a47d0e42fc7e11f57d50e8f013b923649f2bb37
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,5,1,24.228624,1570417122,Regular,17c91d131dbba809c305c40849620ddd333d66a4b53e918378ec5ac71bee3b8c
793a987d29879790c84b4d0602a4bad4aa7db263e38e83d861985f1cf3f1d9a4,1,2,1,24.228624,1570417122,Regular,04dd4c07e2f89c7776cf09202d04d03dcb29875b69250a1d6133178038a95a67
