tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab48c9ddbda33f95d9470b6c9447e49856444e13e0b132915902b772e2092e5,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
44a7573870f6f94db0d2ab987088ea2813993ede800c7cb883e94d0345534694,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
4c00535a0d3bdb3bc92b1233fcb6a6f5316250a0837c0b64d3c52ce697326894,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
7bd1eae01c590d6370620581faa9cc56b494670e7f7b73812846bfea0cb8603c,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
9cba39a00f01c9e27ee196743a5b97c844281d61c3b3bb6a94f583bcfc3dea68,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
9f6f3ff0c5da9a73fc67a97b89e0ce5705ecc2877278686c2f9aa7a767c1e796,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
a72e78132291a38befa01c17aeccae590871af0ce55b78fccc474e50fc7831d0,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
b24131bbe84471ef42868556bbf9f8a1c3a4971a09b1205633a9996f3ac33b83,-1,0,1,13.45209396,1570409050,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
1fcd733d4baca89a800148d786ba352682345f321abb2f974cea712e5833aa00,1,2,1,13.83582709,1570407808,Vote,8f4f921cf7625296a23855b4bf36e5c69522d6be8a4731fb5d71be6893b61eda
0f846f5fa3f14850d0a9fb7d4a4ab4539b45b499e9521e6014b819198b8c85ac,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
31ec7a79e2a88784a608e368a58982db7ae8dc0ed0bca8d17208a030c9b46ccf,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
37bb744db19a13e98c8541627672226e0710a6b2b8f620715da0e5d490b06b07,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
6ec4ff9cb2aa706704aa20900071d29be06f4d10dfe03dc86c0cea0a4fd705fa,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
73ca1ec5e65543e23c6734a0151a0d359ba5e2d4c765a92272dd7b5d7cb3f22f,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
96730f5f4e12724d1dfb5746dd1ee36b7dff8128fcaf4f0318e392f25b6f8b36,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
adc0446c0d7f3aa8578ac38b67d3d5f6051ce9fa7bd300b5217e8b202809fa1f,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
e5b3a5ba33c673a130b9b5a38c1ef112e5c12668b2800556687f5c29afeed71b,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
ee417e7e5f67edd46ad1363ae18ea9d5357015e00e5739264b5e9ce5737bcf0a,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
f20af5d4f41604153546045cb8e25dcc610524feccfab545e4b151ad58b8adea,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
f662b7d7f49a027f4d76abd4a975bcbaf9a4292558fc01c99577522575d160b6,-1,0,1,13.45209396,1570403807,Ticket,01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,7,1,13.45209396,1570403630,Regular,9f6f3ff0c5da9a73fc67a97b89e0ce5705ecc2877278686c2f9aa7a767c1e796
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,8,1,13.45209396,1570403630,Regular,0f846f5fa3f14850d0a9fb7d4a4ab4539b45b499e9521e6014b819198b8c85ac
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,13,1,13.45209396,1570403630,Regular,37bb744db19a13e98c8541627672226e0710a6b2b8f620715da0e5d490b06b07
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,5,1,13.45209396,1570403630,Regular,31ec7a79e2a88784a608e368a58982db7ae8dc0ed0bca8d17208a030c9b46ccf
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,18,1,13.45209396,1570403630,Regular,f662b7d7f49a027f4d76abd4a975bcbaf9a4292558fc01c99577522575d160b6
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,4,1,13.45209396,1570403630,Regular,adc0446c0d7f3aa8578ac38b67d3d5f6051ce9fa7bd300b5217e8b202809fa1f
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,1,1,13.45209396,1570403630,Regular,73ca1ec5e65543e23c6734a0151a0d359ba5e2d4c765a92272dd7b5d7cb3f22f
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,11,1,13.45209396,1570403630,Regular,f20af5d4f41604153546045cb8e25dcc610524feccfab545e4b151ad58b8adea
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,9,1,13.45209396,1570403630,Regular,ee417e7e5f67edd46ad1363ae18ea9d5357015e00e5739264b5e9ce5737bcf0a
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,15,1,13.45209396,1570403630,Regular,96730f5f4e12724d1dfb5746dd1ee36b7dff8128fcaf4f0318e392f25b6f8b36
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,16,1,13.45209396,1570403630,Regular,e5b3a5ba33c673a130b9b5a38c1ef112e5c12668b2800556687f5c29afeed71b
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,10,1,13.45209396,1570403630,Regular,6ec4ff9cb2aa706704aa20900071d29be06f4d10dfe03dc86c0cea0a4fd705fa
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,3,1,13.45209396,1570403630,Regular,a72e78132291a38befa01c17aeccae590871af0ce55b78fccc474e50fc7831d0
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,2,1,13.45209396,1570403630,Regular,7bd1eae01c590d6370620581faa9cc56b494670e7f7b73812846bfea0cb8603c
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,19,1,13.45209396,1570403630,Regular,44a7573870f6f94db0d2ab987088ea2813993ede800c7cb883e94d0345534694
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,17,1,13.45209396,1570403630,Regular,9cba39a00f01c9e27ee196743a5b97c844281d61c3b3bb6a94f583bcfc3dea68
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,0,1,13.45209396,1570403630,Regular,3ab48c9ddbda33f95d9470b6c9447e49856444e13e0b132915902b772e2092e5
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,6,1,13.45209396,1570403630,Regular,4c00535a0d3bdb3bc92b1233fcb6a6f5316250a0837c0b64d3c52ce697326894
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,12,1,13.45209396,1570403630,Regular,09b7acc82db2b85e5d42f13528933fda6fc219d2e6b27b7bc83ed027ecb871a0
01f4e4258b39ce6da7fd350e2f429b38d255f5074b8acccd45c64fb6a3c439a8,1,14,1,13.45209396,1570403630,Regular,b24131bbe84471ef42868556bbf9f8a1c3a4971a09b1205633a9996f3ac33b83
