tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,16,1,0.20033937,1533759991,Regular,8cd5953062c7a2b2a9b990c064c8db8513fc6f4729bd3097e7c2c4c182633e5b
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,7,1,0.20033937,1533759991,Regular,e1a7ba87eb5a025f000300378a191e7b3b5cd44a00b0be64a3e5141f8b55b1d5
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,12,1,0.20033937,1533759991,Regular,91b9f0f0a9df8b4aea9d7d7faa24c19c30d04a88ac438c224463afe765aa2c11
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,14,1,0.20033937,1533759991,Regular,7e73dba6b60015aae089be1207173b925a095b6c98100347fbc009309263d6c4
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,5,1,0.20033937,1533759991,Regular,ee806249ae0316121b47c2fe514a75e71f76a86a1191b752d4ac8c52e3ca8e6b
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,18,1,0.20033937,1533759991,Regular,9b57d906e8bc3aba2d80f3f19b961d4717f52a02e1b3de9dd3a0e38595151e35
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,8,1,0.20033937,1533759991,Regular,c266ee26f3e7ee665ecbb8dd023ff1ac873275eec079599f7fa7dac9a313a221
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,11,1,0.20033937,1533759991,Regular,bcdedf65cdd43cc6cb0996385294ca684f2a221fc431182f5e367a0528916b60
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,3,1,0.20033937,1533759991,Regular,cb4864289ef0020a9d173971a8e4830566f0fc5eacba9728cf09c7c2c3b95fee
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,4,1,0.20033937,1533759991,Regular,1e80578e62629d804152812c29cc36d8c445484a2190ed882bb5ebf7e8c5ef77
739df98e1d9ecc8c500095f6f998a47c327b3572759eef90e75d920376d0eb86,1,19,1,0.20033937,1533759991,Regular,e684a78f3a8736ba3856ec7dc5d9688115b6c831c9306017e05fd65040d6c51d
