tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3b137bcd0d37a3170633e5e0b6d09cf2ac5210c447366f41fdc66a9de45ceb1,-1,12,1,8.97296559,1535676256,Regular,416c9f9380bfe202c9721c3ed7642af2de74946a2183d539639abb040073bc72
416c9f9380bfe202c9721c3ed7642af2de74946a2183d539639abb040073bc72,1,2,1,8.97296559,1535675029,Vote,b3b137bcd0d37a3170633e5e0b6d09cf2ac5210c447366f41fdc66a9de45ceb1
01bf47ce1efb5438b3d526b0dfa2112db12b1190aed55538d0ebd7e1ec516ff1,-1,1,1,7.57388852,1535668423,Vote,326d190b458047f60966d7923df3e6c26b318e3893a4311a29ff59f016afa12e
499c1df32997919d7b60e6f3f9fd768206aa706674969cdfd2e9d78fd1004543,-1,1,1,7.57388852,1535664353,Vote,80f19ed810a9057d70d08701c7d2cdfc61dbc9f3d25542a12bede10da87609fe
712f4b0c2abc19949200e82ea61e4fc6604670710d24f88a24df535bd343388c,-1,1,1,7.57388852,1535659410,Vote,2c7fefc78e40acaa306b11026b428146b7284085be674d509cb703b489fd9fc0
dc8fc059ee8d1f28d74c312628fbfde06b05b12230f0ffb9cbbe1452fb9c97b5,-1,1,1,7.57388852,1535658803,Vote,ef42b23d94529ac96ac4375760184fddb4d33e7cd06bc6e63f9fe1476f11a014
efc8ddd6fda6d93649611965126001571260b08aa155f29dd5a97b6d3246e4af,-1,1,1,7.57388852,1535655785,Vote,c92e1e406d9914fef4dabaf7b72b5a16045dbc94f0d02d25b516513a7e99fed7
9856551b0aee691773980ee1a99f1770c8b7622635341a49c0eca2ea798a289a,-1,1,1,7.57388852,1535642598,Vote,f29148e44bb9e3dfbfabe0c0996244833bd8eee2787399f6d2997e8de55ee10f
23f0661496476a6fef7c8493591889e8c4c06dd2e75428e0a8f6edd3b3dd3e8d,-1,1,1,7.57388852,1535639087,Vote,3d7f5b942035fb1b3c4d5b831b5ea0ac8f91e91e342d9aa73c2c3dfdc09b37b3
193187c9403cae7cfa41d3a9fd2862ce6159752e8cb6ed9d2d8e2f34102fdc7f,1,0,1,7.57388852,1535632704,Ticket,b8914a16a90031328f8f3b209d1b3180241ded0dae5f4f809a4bd16f39e5c861
2c7fefc78e40acaa306b11026b428146b7284085be674d509cb703b489fd9fc0,1,0,1,7.57388852,1535632704,Ticket,712f4b0c2abc19949200e82ea61e4fc6604670710d24f88a24df535bd343388c
2d016a23c66da68e412c894e7c1e642a4755d5ae5ab683f35b4b1adafa0c8065,1,0,1,7.57388852,1535632704,Ticket,01beb8ce44771a5bd35f313093bcb10524c6acfea249a909b25ec0567d039e6c
326d190b458047f60966d7923df3e6c26b318e3893a4311a29ff59f016afa12e,1,0,1,7.57388852,1535632704,Ticket,01bf47ce1efb5438b3d526b0dfa2112db12b1190aed55538d0ebd7e1ec516ff1
34806c65d9f03f7211f88de6e6a7eeb6454b5ecc2692cce58d25f8b1429d21a7,1,0,1,7.57388852,1535632704,Ticket,b314347889f2e19b0b10d14e21cba0bda658b318d83a5a626e9ad123f12fe3cb
38a2de7279da7fd65a2fd4889f7b4019e1881a54b489b4e809967ced18a76ccd,1,0,1,7.57388852,1535632704,Ticket,8e7ad85a38a6e6e01ea0a799825c2049cff97f9a820e3f1e90c962909696107a
3d7f5b942035fb1b3c4d5b831b5ea0ac8f91e91e342d9aa73c2c3dfdc09b37b3,1,0,1,7.57388852,1535632704,Ticket,23f0661496476a6fef7c8493591889e8c4c06dd2e75428e0a8f6edd3b3dd3e8d
65ee490f0f91892a5ac7259882d83f9cb2a055302900fd747572c55e1ff3e167,1,0,1,7.57388852,1535632704,Ticket,ad90266e25410109d20be73f8690b50aed3756e41449dd629ac954141a34f2fc
6ee63fdd24c3fbb9b5ca67ecce9a03c665e641a1fa31df0926ecc9cfbd2dc831,1,0,1,7.57388852,1535632704,Ticket,2b7a595296e6c6204c9cff38252462fd4625541becd3fc5dc5048861313488a2
80f19ed810a9057d70d08701c7d2cdfc61dbc9f3d25542a12bede10da87609fe,1,0,1,7.57388852,1535632704,Ticket,499c1df32997919d7b60e6f3f9fd768206aa706674969cdfd2e9d78fd1004543
91102e9d89d3c6533659722b257774d69874af2fd053de4553306dd9e57ed69d,1,0,1,7.57388852,1535632704,Ticket,f3243c6149dfc3a0458e2cfc0926b29255fb7a8537e43b9b6a792a7ef38380dc
9d6e7049dfe6da357971b272e354087d25b16223f3e9a8bd11dcd0948d1d5ddf,1,0,1,7.57388852,1535632704,Ticket,4309f2fc9067ae2b3b0885fd010feaadfbc8bb83c1384571a0b9bc8aaaad3306
a3b86bf626592475ea4309c752f825950d7a6c498fa5753daba70dbec1c4d92d,1,0,1,7.57388852,1535632704,Ticket,61600142e118e50646979cc686b7ed4db2dd42d9655f365e2964a1aee3351f9b
b52c70963899e014384d1f53d52445927ea8f575f0f3f9eca76b80edec122925,1,0,1,7.57388852,1535632704,Ticket,07d31b9dd93cd2e1a73a7aee1a092a026ebb2c003905c6bc5b84cd5c71867f52
c92e1e406d9914fef4dabaf7b72b5a16045dbc94f0d02d25b516513a7e99fed7,1,0,1,7.57388852,1535632704,Ticket,efc8ddd6fda6d93649611965126001571260b08aa155f29dd5a97b6d3246e4af
cd4968022b1321eb508da32d518796149b2d198330f61ee8b8352010171e071e,1,0,1,7.57388852,1535632704,Ticket,b32f8db75213229c53bbd49405d273f894975109a2e05532e69b48d4c0d70d17
e4f7c088ab018ff3849a74b1f05cef1a5b59537997b7c3b5d087a7baa5d0f901,1,0,1,7.57388852,1535632704,Ticket,8b8c72abcd8828468eeea28d9bd70e3fbea9ea28706bdd15955f754b8d589cb3
ef42b23d94529ac96ac4375760184fddb4d33e7cd06bc6e63f9fe1476f11a014,1,0,1,7.57388852,1535632704,Ticket,dc8fc059ee8d1f28d74c312628fbfde06b05b12230f0ffb9cbbe1452fb9c97b5
f1251212336cb553d027114875a8898f327c65fe99ee90f0c06ec257546ef83f,1,0,1,7.57388852,1535632704,Ticket,6b351e90e70dbae74610f23d7c81a2d0a2f23242784ef8c0d3a938914597de31
f29148e44bb9e3dfbfabe0c0996244833bd8eee2787399f6d2997e8de55ee10f,1,0,1,7.57388852,1535632704,Ticket,9856551b0aee691773980ee1a99f1770c8b7622635341a49c0eca2ea798a289a
