tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a894d4b0599d4eea58b9d8d7517a785b19fbf687763ac60bd605fcc34517992,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
4f6670bf698cdfb9a519e35a3f3093c90c70063ae742bc4227fa61cfd85fdbc6,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
98e4e15cb1190bbacacc0cdedc6b8b1c121222425ddeb2e851309562e3e71316,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
9f098b3620f55d3c01c2ceb8477a59c1def286581cef4f152077459219733f7d,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
b0f0a152ffaafb5afa8cd1d3f348881cfdb501547c1a23cf19d4ee9fcbf0f4de,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
bfd248dca496e93c5748383d4f9d672132ed8f531bd03ce7b905a312f3884f4b,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
c40fbb40fd9146bc13fe832a358256f5449eb22d2d70fbbc55ec5f8872a7f422,-1,0,1,24.228624,1570421971,Ticket,bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,13,1,24.228624,1570421934,Regular,2b5fa402d0f8b12978631214a88cbf67c3cb0d5d19f3ad42401448984f2e7416
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,17,1,24.228624,1570421934,Regular,119960e367297abda8e43f72b460905b17532f943427e4f74ed2bc810d4bc011
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,1,1,24.228624,1570421934,Regular,bfd248dca496e93c5748383d4f9d672132ed8f531bd03ce7b905a312f3884f4b
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,2,1,24.228624,1570421934,Regular,c40fbb40fd9146bc13fe832a358256f5449eb22d2d70fbbc55ec5f8872a7f422
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,3,1,24.228624,1570421934,Regular,06b335a72513885ea791496a47087b96ec78a88f7d3f8976fb4436dcfb7972c2
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,5,1,24.228624,1570421934,Regular,4f6670bf698cdfb9a519e35a3f3093c90c70063ae742bc4227fa61cfd85fdbc6
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,14,1,24.228624,1570421934,Regular,b0f0a152ffaafb5afa8cd1d3f348881cfdb501547c1a23cf19d4ee9fcbf0f4de
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,10,1,24.228624,1570421934,Regular,9f098b3620f55d3c01c2ceb8477a59c1def286581cef4f152077459219733f7d
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,7,1,24.228624,1570421934,Regular,3a894d4b0599d4eea58b9d8d7517a785b19fbf687763ac60bd605fcc34517992
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,8,1,24.228624,1570421934,Regular,98e4e15cb1190bbacacc0cdedc6b8b1c121222425ddeb2e851309562e3e71316
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,12,1,24.228624,1570421934,Regular,25cfca4553206c09889a65aab5eee21cc4c04603fd4486e41f265a656c60eaa6
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,4,1,24.228624,1570421934,Regular,ea27ddce4908f86257916f78669b843bedbbefa2d552eeff1c6700b781dc6afd
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,6,1,24.228624,1570421934,Regular,51be5652fa38fabf0a19e3123919823af5fc7a9c0ef4a08a483110fb49af6b52
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,16,1,24.228624,1570421934,Regular,f96e1c28bae29900bafc2f377869035d451bd6af97c90f5b957c49cf63741635
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,11,1,24.228624,1570421934,Regular,dc6f57869bc625b67f8594c98be0f806aef468ebfb8ee02e994e142e389351dc
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,15,1,24.228624,1570421934,Regular,9bb871a1fd02dbed45e2af68ee74c25782fc633d7317a63e4df7b258486588b1
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,0,1,24.228624,1570421934,Regular,5af64cb4ce0dc7af37c6f1925d13a9910bd2226e381812597acd1ae4945188f4
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,9,1,24.228624,1570421934,Regular,7e54f0a2216b8482d83db04356f1d9e70533d154a1867da46af3236a2b91517d
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,19,1,24.228624,1570421934,Regular,6b153d307b98632d457da211905737dbb3114357ab6096d9deb15bae3ea57729
bfa56a64e34814dae0b6e82c20f30db4e9059d2920f1e9eaac73b0bfa79b97b9,1,18,1,24.228624,1570421934,Regular,920ce3eb8dbe5326492d82a1fc7f60f686551d4ebc6e02d56c3ecd7ccb1988d1
