tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,10,1,0.34569297,1533769776,Regular,bba9eb3eefbe9fbe936787456fa008a59ece52bfcd446a472911f965c66ac866
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,12,1,0.34569297,1533769776,Regular,551e4238efb3f1bf52df4a0266d3812714df52f139aff602e20fafc41c0c166f
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,7,1,0.34569297,1533769776,Regular,78aa09dec4adf5e817aa67b225217b463b341b214c9a69c948f8430fac28dfbd
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,8,1,0.34569297,1533769776,Regular,051579f95309a71285340067b986464d905e8e6d4670027caaef8369723229d0
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,19,1,0.34569297,1533769776,Regular,9fb5c5a6d9940db8c1ae992c59a7149bce31dbd0f81a5c05b97432a4f9dcd8ed
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,11,1,0.34569297,1533769776,Regular,c97cf9dadf2677e26f8c99e07de746bce385b1c5c564057711c390186c5ffbae
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,0,1,0.34569297,1533769776,Regular,584cb75b4ce416f1f89c0176d58a0454ed93a4683731a7d06dd0f4fbc9a0f825
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,16,1,0.34569297,1533769776,Regular,6205381d0c7aaca5a6562bc54530a3bc0748a203e53b2d64c038f3ef993d58af
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,13,1,0.34569297,1533769776,Regular,0d216971725aaa5bb00a3fcef4b42c06dca480ac3ced8f38e5d9301fa8e17c20
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,14,1,0.34569297,1533769776,Regular,578c697f744c20e342419e80d4b3293a74991d880eca6366629db227e803d9a9
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,4,1,0.34569297,1533769776,Regular,70f7fe767e1b420b14724d87cdb41fb337f6bff71c889a79410a59ce1c2713f5
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,9,1,0.34569297,1533769776,Regular,c4eb94b32cdbaf4d177a744497b73553ec6cb21646f85f6325a73dcd93f5fc3c
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,3,1,0.34569297,1533769776,Regular,d1f1e556bdd24457e331f0051f779c92364dcafaaaa677be9108712ee4733f2b
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,18,1,0.34569297,1533769776,Regular,648e419f17f4bbbffa2f9870b71746ce7d59817657311df37367e47ddb81c883
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,2,1,0.34569297,1533769776,Regular,5f5c505aa7bdb86a11417735ab7ba78a88cb222dbf7a04a51ca166d9418f4d9e
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,6,1,0.34569297,1533769776,Regular,7e4dd350728395b2a9d9796dfe99cea688553b9b033986efe949d8476a821327
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,1,1,0.34569297,1533769776,Regular,18e061d7837059bbd2a27c213bbc9c93c794460d5b2883f7d60c67de0aaa6489
476bd097dea2aa3d978646a3be745e04a9be4f91d859a77641f3da03820bbfca,1,5,1,0.34569297,1533769776,Regular,19ae3a278a12293aa3b8780b31495f2d78ddeca10835128a69df521e49849a03
