tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,10,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,11,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,1,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,2,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,3,1,24.228624,1570433928,Regular,73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,8,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,0,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,1,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,2,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,3,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,4,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,5,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,6,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,7,1,24.228624,1570431096,Regular,64a17b5ae5e699eafa082e9c89e0a082fb9e0fde8820658aa15d37bdd8f4aefc
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,9,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,10,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,11,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,12,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,13,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,14,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,15,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,16,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,17,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,18,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
73c440a028eb578dda4dd51f344c22fb1494c9bba7b89378bf40f1c79e2995e3,1,19,1,24.228624,1570431096,Regular,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
