tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35c8e927e01317c807be7369020d8f355935907a672547f6fe90914897dde415,-1,0,1,66.11445038,1567768041,Revocation,90b05e8d4e5b2a6ecc02c7bc7dbeab3727c9cf8c6954ab95d47164327d2f2edb
ad78722534e6756b342b11446d28d8e545554a48a2f81f5ae92d1b3b1586a248,-1,0,1,66.11445038,1567768034,Revocation,8336d74fe1ddf90b0603245e69eed029d07065f4bd2a6b59ac559db92e5feb5e
a9880feb3b99198eae8621315bef4272f1a4c91f349874ab8e1b03c1be485d1a,-1,0,1,66.11445038,1567767995,Revocation,952ed6d0166073621f195fc7d607cc4440b789633e004743c97a72fa8b578134
c619e98c64a857b9ac78fedd6a6035f63a140dd612463aafcfcc8305f0635b6d,-1,1,1,66.11445038,1567767362,Vote,68c455f934ea5b3f9ba91130fbd474ab1bcd322e3d5387b44883b935fa1e28a5
1efd365c581d0cde9028b2610c0dc55b1ed7fb4f25ce865fff1660572b5a78c4,-1,0,1,66.11445038,1567767268,Revocation,472de84567bc9df7202d7e16f1a4469967ed37b44dd0678d08a9e5513872a8a5
90da8561d3d7a3fb967624a6873203c0de2a23a01d1e16c678ad20a0d11dee07,-1,1,1,66.11445038,1567767204,Vote,c93df49a5b22ebf9bb37d0a1e977c5fc57697e2d1c31641959f194ef75e5d452
b6f7c50dd0e64a66e09c86549e3b1f6138f098968e10b0b09736160e51fa3435,-1,1,1,66.11445038,1567767199,Vote,8e5f873d8fd845e9f858e96838ecb4e014655250716c8a3b7429c0af9e7eae73
4ce3b5d1e4177dc6b38c10fcf31529f1acdba17af9015cfd743e24027853ca5f,-1,0,1,66.11445038,1567767179,Revocation,60953bd188fc34484c70e58537229989369cf7904ba67caa0a792f2358bfeb1e
59989b98e03f924b992ded40a48584d7371e84c0e84d757f272f56de13a14d63,1,0,1,66.11445038,1567767051,Ticket,3834867dfc2754a9c5e44b5823978f94d53b89736ead9541e145f0455fa130a5
68c455f934ea5b3f9ba91130fbd474ab1bcd322e3d5387b44883b935fa1e28a5,1,0,1,66.11445038,1567767051,Ticket,c619e98c64a857b9ac78fedd6a6035f63a140dd612463aafcfcc8305f0635b6d
22c3ea1e820568b3646ff22cb0e99bb6cbd3f37ccf6ef7f860fa007ffee6124b,1,0,1,66.11445038,1567767048,Ticket,dcd4d3b95b44feda85763a3efcdb10013eddbcadb61f22822300539e3758c406
472de84567bc9df7202d7e16f1a4469967ed37b44dd0678d08a9e5513872a8a5,1,0,1,66.11445038,1567767048,Ticket,1efd365c581d0cde9028b2610c0dc55b1ed7fb4f25ce865fff1660572b5a78c4
5aec0df9de25115660a8c1a5d65dd9ca439c7e6c66dc821fc4355499f9bda7c0,1,0,1,66.11445038,1567767048,Ticket,2cc4020dcd04c4df1d04648f1786806381595592f0e10883799118a236af8e1f
60953bd188fc34484c70e58537229989369cf7904ba67caa0a792f2358bfeb1e,1,0,1,66.11445038,1567767048,Ticket,4ce3b5d1e4177dc6b38c10fcf31529f1acdba17af9015cfd743e24027853ca5f
692ddb4f02b5385359d2c1576bc548a3d7db3f3ca210bb10d7a78568f695edb1,1,0,1,66.11445038,1567767048,Ticket,67ab25a11f3a9b5f80b54cff077fc3430ff83cdda8f6adb73f5bb149e3e5669d
82eba22df58558475853e026d19162cb3619272c60f2bf539a204455edd00b50,1,0,1,66.11445038,1567767048,Ticket,43f22ede8e4098c3f325fcbcf4f4678bd70ad48cf2ea415fcf5995404f3adf44
8336d74fe1ddf90b0603245e69eed029d07065f4bd2a6b59ac559db92e5feb5e,1,0,1,66.11445038,1567767048,Ticket,ad78722534e6756b342b11446d28d8e545554a48a2f81f5ae92d1b3b1586a248
8e5f873d8fd845e9f858e96838ecb4e014655250716c8a3b7429c0af9e7eae73,1,0,1,66.11445038,1567767048,Ticket,b6f7c50dd0e64a66e09c86549e3b1f6138f098968e10b0b09736160e51fa3435
90b05e8d4e5b2a6ecc02c7bc7dbeab3727c9cf8c6954ab95d47164327d2f2edb,1,0,1,66.11445038,1567767048,Ticket,35c8e927e01317c807be7369020d8f355935907a672547f6fe90914897dde415
94215f4d363af313f23e6a53957a5f5da93c95f79a645deae7ff37b871e582b8,1,0,1,66.11445038,1567767048,Ticket,371eb1afded154fd5eb852400e905823fcfc7ea3c54f33b87fd51cc88bdbe220
952ed6d0166073621f195fc7d607cc4440b789633e004743c97a72fa8b578134,1,0,1,66.11445038,1567767048,Ticket,a9880feb3b99198eae8621315bef4272f1a4c91f349874ab8e1b03c1be485d1a
96ad26c73ea59868990a01305143ad1fb8321361fc5b8886d9d91cd21b561c2a,1,0,1,66.11445038,1567767048,Ticket,a32234a1784b0f1a4f9d936366e48a7a5d5137d66d4fbc9be665e9de9f15a350
9fff11a0eda2b3bce23c470912f9bde5ac19b5212f8fddc7b539d7ca8c126f05,1,0,1,66.11445038,1567767048,Ticket,7f40ff24b4ef2439f76383bb737e79a2d9720c49fcd1ef7ab7cd3685581e26ae
cd9d36e09aad96db9b46ea24090e2f07b0ea9bff17a10936c2cff9164c3999fe,1,0,1,66.11445038,1567767048,Ticket,ed6037cd01044224ce3e7cc32511d0a8a5164673b18a77725cfa5825e30e1e0e
cdb1f743ad442b80a51c04acb292aa2e45aae8e4934256d8f8c85c25f643303d,1,0,1,66.11445038,1567767048,Ticket,89184a925da5c456608c5d35a54f1a494e0f4a8845455218a864dc52adc525dc
5651a0aef6647735e81e0448e68ae35323c6617f8fd1876a3782fb9666b1ba40,1,0,1,66.11445038,1567767041,Ticket,09bb5d2d47bebf13e556a2e072022461ef8cdedc4cb5b8842be799f0e2326164
a4e5d52113c21dbee463e8533cef7357a977732fe08c96e8b059f26b828b9f45,1,0,1,66.11445038,1567767041,Ticket,a796fc3efea0a34f0ed5f5d35f1d3a34373e1a8625d2e54d421bb78c9348acc4
c93df49a5b22ebf9bb37d0a1e977c5fc57697e2d1c31641959f194ef75e5d452,1,0,1,66.11445038,1567767041,Ticket,90da8561d3d7a3fb967624a6873203c0de2a23a01d1e16c678ad20a0d11dee07
