tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1812c33e67b9d09269edfabce58f2d481443c206d4b388332d3b11d53a66744,-1,1,1,54.03181386,1568744594,Vote,299b99a85fc462f327784451df85ed3a613c632bd53fc5222cae32b9f3cb3850
55994843231c51ec8603a41bf68b7330d1f4ad6e8a25d28776a64e118df60c7c,-1,1,1,54.03181386,1568738235,Vote,812ecfbdeb2f629789a1146ed2a8cf2c4686ccec1291f8afaa32ffc6221c387e
d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275,-1,13,1,54.43918594,1568735721,Regular,6877790db6668d2e7a5b3c9c633ee4f4d766d5f1816c2e6c8a681c6f155973e5
6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26,-1,0,1,54.43918594,1568735286,Regular,d030d5e4c89a377ca7ad983ebde570c9bf931dddf5862b9cb1a913eb31b1420b
d030d5e4c89a377ca7ad983ebde570c9bf931dddf5862b9cb1a913eb31b1420b,1,2,1,54.43918594,1568734552,Vote,6a1f39595c29d25a7097704e684691f0d95b39bb844f72a27be3b484fd25ab26
6877790db6668d2e7a5b3c9c633ee4f4d766d5f1816c2e6c8a681c6f155973e5,1,2,1,54.43918594,1568734503,Vote,d913c975d4b0808db64c22382ad182c0a861a25360216457592d4e54da76b275
04cbd92039b5a2ae6bf780ba91d51ca8dee5138916ea7f33c77e0dd1fa0692c7,-1,1,1,54.03181386,1568734387,Vote,655af5c92949c49658726759906560d02c8fd28cc17d13cb9556bd3173cd2c6e
23431068ae3cba92bf67b807cfdf869aed4680fd7c998bc6b09d21658e790b92,-1,1,1,54.03181386,1568733833,Vote,adf09fa33482601b6dc1a4793b3ce63d74a770a7493a49a539481d76c80331d2
9f211476fc76dac3f06857c8d7f07d68d798312424d51e876a5aa04666280ddb,-1,1,1,54.03181386,1568733008,Vote,f786c6ab86c428a01de490445133b72dd154b3f71309e5eaed1e81e3eaee65ba
95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1,-1,0,1,54.43918594,1568724768,Regular,276fc0d95efd50251ad9f90dac4131424e9270d9d8549a76f45ba3160ebd7b05
276fc0d95efd50251ad9f90dac4131424e9270d9d8549a76f45ba3160ebd7b05,1,2,1,54.43918594,1568723819,Vote,95f8c2a8e0723b0cbb49f6a181b979154151da704fda0c74d68dea8230089ef1
78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44,-1,2,1,54.44325966,1568694246,Regular,8532847e6203042057314e319b2ca186976366ab2e7dc7547b3605b5a9308d1e
87b920a9aed87e0d4db617a7603fbe191fb8cece729dd144db3f94cefe6348f1,-1,1,1,54.03181386,1568688635,Vote,a860cf80d01c9bc597b8fe851adf68a1dbe30779da65c026bc1ddaaa19b37857
8532847e6203042057314e319b2ca186976366ab2e7dc7547b3605b5a9308d1e,1,2,1,54.44325966,1568687551,Vote,78df1ad2867730ee43462accf7c714197360a419c59cc66e524f1cf24ff74e44
3c39cf258449c1bcecede7ed46e5758673bdeb23f8f008e35a01afc4a68148c6,-1,1,1,54.03181386,1568678466,Vote,de15e0a4a24fe2f3ae9ed4e1bbe05243853cf147088dcbd46a2b52ef02ba21c9
f84cd10a86a7eee98a8ae65bab3d3a0677e1d25820bffe4528a901bff5f0d9d0,-1,1,1,54.44325966,1568671839,Regular,51ae910ad54b3f7086d23814cf7773a4a803e74f7e1c52c46ecea4daa730ec68
51ae910ad54b3f7086d23814cf7773a4a803e74f7e1c52c46ecea4daa730ec68,1,2,1,54.44325966,1568666981,Vote,f84cd10a86a7eee98a8ae65bab3d3a0677e1d25820bffe4528a901bff5f0d9d0
5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1,-1,6,1,54.44325966,1568665816,Regular,89e80b0329d9b05b3100fe96c8a77bc05f06906ed346c047240da5db4de3c03b
80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e,-1,20,1,54.44325966,1568664916,Regular,bd379dbf3928342078778b806c2ca07d21369d01d2f4a51896d335c5074624ef
89e80b0329d9b05b3100fe96c8a77bc05f06906ed346c047240da5db4de3c03b,1,2,1,54.44325966,1568664881,Vote,5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1
bd379dbf3928342078778b806c2ca07d21369d01d2f4a51896d335c5074624ef,1,2,1,54.44325966,1568663237,Vote,80b840ca2a85b5ae3c7b9de5796558a56c7f686031e951a5c76f0d48b25a339e
365f6dfe25371d869754cf6baa344b2d1e381774b894a7cb67bca6319d93d52d,-1,1,1,54.03181386,1568662798,Vote,0c7fb80c31d68a4f4bd666413894d1ac817c7e2b45398035a6f9f4c1a3ecc11c
8fcac2cfa75aa9d0d87256a0194368f50b0ace64f57a37157f10e43d198b9749,-1,1,1,54.03181386,1568660971,Vote,7fe8ce55614ebfef902d226b31c2cbf25a4d365d64dab90e5592998f4aaf82da
93c897e3e4cd09bd16bf61a56a18956bb1c528fb25e8d313e609bf1c761a1572,-1,1,1,54.03181386,1568656918,Vote,0d5c582525ef78c98d3d7664d6bcfd28b6c5fae2200d14d979ff27c6e64a3916
dced13170c88a005919da52831318b1bacb8d5831c69ae563530aae898e43da8,-1,1,1,54.03181386,1568655792,Vote,d3bb48b66d9443581baaea2e5af9ea37c7d61142216545137327d5e50123e2e0
72d79b4ee16c6d5d6465f182584586b6485ecb39f53589a2073f57bb4a028361,-1,1,1,54.03181386,1568654559,Vote,6864992146a37cc5850eacd1473d4a9dd21e81f19956214db09764f9ad9670fc
82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506,-1,4,1,54.44325966,1568652753,Regular,7dad17eb841e2cf292dcb41fc0af95ddb265ff9d621df9bd382bae85f2235233
4ef129722fb3d682154a3d2126abb6e0fd9b56be9936eb3da97ddd2aa1d42efa,-1,1,1,54.03181386,1568652138,Vote,7158ee6ff1caa629583e39db48d8958f3d6f3b1cf372fa4c780b850c90721b9d
7dad17eb841e2cf292dcb41fc0af95ddb265ff9d621df9bd382bae85f2235233,1,2,1,54.44325966,1568651989,Vote,82fea4e7534c2e3ceb543b94ffe92225d9b3aa01865671a6db1d7a5194b43506
78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a,-1,1,1,54.44325966,1568644991,Regular,fbab50712b9a108fb3fc2e42c748a6e90d0aca572e91fb26c7a0b5c71e3cf445
fbab50712b9a108fb3fc2e42c748a6e90d0aca572e91fb26c7a0b5c71e3cf445,1,2,1,54.44325966,1568641803,Vote,78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a
edbd18596287b09f32dd3d9bd06dfedf3dc9d25087333391b12d79558f8fe7af,-1,1,1,54.03181386,1568641157,Vote,b8864ce11c919995f1c1d844aa5f6599bfd779bd14ce36cfda958d548fc2ecd6
b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc,-1,6,1,54.44325966,1568624515,Regular,41230866f26ab2a3c63dd855fe532e1d689304217805339e87b7779f8c43d1c9
9946c592e837592c0624e4517b5c43456c005f1d2394ab37319c5d3cdeab7c42,-1,1,1,54.03181386,1568619812,Vote,506120df8078fbd17000f256e90bb05b2e2b205d3b6a568f1ea271bf8c1c8076
41230866f26ab2a3c63dd855fe532e1d689304217805339e87b7779f8c43d1c9,1,2,1,54.44325966,1568616751,Vote,b41463adb9aca3805949c44f2876683277d67e5a59567e1d820712b4eedb0dcc
5a8d449190038b04fe38266c105666acbb137e87fca28399bf6623fc220015f6,-1,1,1,54.44325966,1568609229,Regular,fe7bc1b7ff12598c098c5f36d94eb2750eb3f43fe936e30fb093ca299cafc95b
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,11,1,54.44325966,1568608750,Regular,d1ee69268dff29ea442ec2d118c52e46ee7ffad9bd6f71ad95dfe1de950fadea
fe7bc1b7ff12598c098c5f36d94eb2750eb3f43fe936e30fb093ca299cafc95b,1,2,1,54.44325966,1568608009,Vote,5a8d449190038b04fe38266c105666acbb137e87fca28399bf6623fc220015f6
d1ee69268dff29ea442ec2d118c52e46ee7ffad9bd6f71ad95dfe1de950fadea,1,2,1,54.44325966,1568607449,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
9feb2b7b3a4f0f9433454faa25c15fc2df65b7dabc692f7ff3d20bd84923b427,-1,1,1,54.03181386,1568605733,Vote,8f22ca2ffaf5c05c734044d2a49c59b1fcde60a99d3c5a7aa48999eb58cf288e
ec481941d63c4b98bf7b1cf6cbd6c36528905ceda70281bad00cfab180c74dd5,-1,1,1,54.03181386,1568596949,Vote,9cbd6865d74300a3caa914f8cce398b7c237e87477ae91012404574f7203e6cc
24dff10be6415ec2018b636acc0021d8cf9d8cd4207ece099c1ea52d56c6c38d,-1,1,1,54.03181386,1568596873,Vote,1e3f9e3686978a62a26adf1ba85dfb4a331a778d7a3eb1a2e2d1beb8a4cdec33
76defa3c41ff44d286038479882b194cda24502f0e09e4259cc2364988f7f4c7,-1,0,1,54.44325966,1568586950,Regular,bb93e4da0bb9fc3791b3ec2d932350c93c6bb75f9243e92d63ac2e373a1f860d
928ba1304d590cf8c2d37d5c5a777ab010f04d97167dfce67fed62d684fd5f12,-1,2,1,54.44325966,1568585860,Regular,304cbd3fade174ca876425181845a97c5f4696d4d71f3dc072eada0cd9e28fad
bb93e4da0bb9fc3791b3ec2d932350c93c6bb75f9243e92d63ac2e373a1f860d,1,2,1,54.44325966,1568585635,Vote,76defa3c41ff44d286038479882b194cda24502f0e09e4259cc2364988f7f4c7
304cbd3fade174ca876425181845a97c5f4696d4d71f3dc072eada0cd9e28fad,1,2,1,54.44325966,1568584957,Vote,928ba1304d590cf8c2d37d5c5a777ab010f04d97167dfce67fed62d684fd5f12
ee5da9c1decb6304a5cb89ecea343afd56be872f62d306476e9dbf142a711af0,-1,2,1,54.44325966,1568577664,Regular,51a8b7f7e633bd65c3b28a65c2f957407a5e85c605a8415ea47fef4db84d4574
51a8b7f7e633bd65c3b28a65c2f957407a5e85c605a8415ea47fef4db84d4574,1,2,1,54.44325966,1568576526,Vote,ee5da9c1decb6304a5cb89ecea343afd56be872f62d306476e9dbf142a711af0
0c7fb80c31d68a4f4bd666413894d1ac817c7e2b45398035a6f9f4c1a3ecc11c,1,0,1,54.03181386,1568575616,Ticket,365f6dfe25371d869754cf6baa344b2d1e381774b894a7cb67bca6319d93d52d
299b99a85fc462f327784451df85ed3a613c632bd53fc5222cae32b9f3cb3850,1,0,1,54.03181386,1568575616,Ticket,b1812c33e67b9d09269edfabce58f2d481443c206d4b388332d3b11d53a66744
7fe8ce55614ebfef902d226b31c2cbf25a4d365d64dab90e5592998f4aaf82da,1,0,1,54.03181386,1568575616,Ticket,8fcac2cfa75aa9d0d87256a0194368f50b0ace64f57a37157f10e43d198b9749
812ecfbdeb2f629789a1146ed2a8cf2c4686ccec1291f8afaa32ffc6221c387e,1,0,1,54.03181386,1568575616,Ticket,55994843231c51ec8603a41bf68b7330d1f4ad6e8a25d28776a64e118df60c7c
9cbd6865d74300a3caa914f8cce398b7c237e87477ae91012404574f7203e6cc,1,0,1,54.03181386,1568575616,Ticket,ec481941d63c4b98bf7b1cf6cbd6c36528905ceda70281bad00cfab180c74dd5
2dc4ee067fc4a12f4c32aca6f051586ed73ae4399768b8f9d449cf402de32e58,1,0,1,54.03181386,1568575600,Ticket,828efbf2df913bcf9f885398fa74aa6f54ec392c40ff96c7b8b68efc3ca3a9ad
7158ee6ff1caa629583e39db48d8958f3d6f3b1cf372fa4c780b850c90721b9d,1,0,1,54.03181386,1568575600,Ticket,4ef129722fb3d682154a3d2126abb6e0fd9b56be9936eb3da97ddd2aa1d42efa
adf09fa33482601b6dc1a4793b3ce63d74a770a7493a49a539481d76c80331d2,1,0,1,54.03181386,1568575600,Ticket,23431068ae3cba92bf67b807cfdf869aed4680fd7c998bc6b09d21658e790b92
1e3f9e3686978a62a26adf1ba85dfb4a331a778d7a3eb1a2e2d1beb8a4cdec33,1,0,1,54.03181386,1568575592,Ticket,24dff10be6415ec2018b636acc0021d8cf9d8cd4207ece099c1ea52d56c6c38d
506120df8078fbd17000f256e90bb05b2e2b205d3b6a568f1ea271bf8c1c8076,1,0,1,54.03181386,1568575592,Ticket,9946c592e837592c0624e4517b5c43456c005f1d2394ab37319c5d3cdeab7c42
b8864ce11c919995f1c1d844aa5f6599bfd779bd14ce36cfda958d548fc2ecd6,1,0,1,54.03181386,1568575592,Ticket,edbd18596287b09f32dd3d9bd06dfedf3dc9d25087333391b12d79558f8fe7af
c22e66907f1c024d80089d900db8c455ba82948f327dbacd0e56190eb75c2fda,1,0,1,54.03181386,1568575592,Ticket,86626992dbfa99dd210efb42ae8a8ed608b53c071f118b1945054c4db184e82f
de15e0a4a24fe2f3ae9ed4e1bbe05243853cf147088dcbd46a2b52ef02ba21c9,1,0,1,54.03181386,1568575592,Ticket,3c39cf258449c1bcecede7ed46e5758673bdeb23f8f008e35a01afc4a68148c6
0d5c582525ef78c98d3d7664d6bcfd28b6c5fae2200d14d979ff27c6e64a3916,1,0,1,54.03181386,1568575309,Ticket,93c897e3e4cd09bd16bf61a56a18956bb1c528fb25e8d313e609bf1c761a1572
655af5c92949c49658726759906560d02c8fd28cc17d13cb9556bd3173cd2c6e,1,0,1,54.03181386,1568575309,Ticket,04cbd92039b5a2ae6bf780ba91d51ca8dee5138916ea7f33c77e0dd1fa0692c7
8f22ca2ffaf5c05c734044d2a49c59b1fcde60a99d3c5a7aa48999eb58cf288e,1,0,1,54.03181386,1568575309,Ticket,9feb2b7b3a4f0f9433454faa25c15fc2df65b7dabc692f7ff3d20bd84923b427
a860cf80d01c9bc597b8fe851adf68a1dbe30779da65c026bc1ddaaa19b37857,1,0,1,54.03181386,1568575309,Ticket,87b920a9aed87e0d4db617a7603fbe191fb8cece729dd144db3f94cefe6348f1
d3bb48b66d9443581baaea2e5af9ea37c7d61142216545137327d5e50123e2e0,1,0,1,54.03181386,1568575309,Ticket,dced13170c88a005919da52831318b1bacb8d5831c69ae563530aae898e43da8
f786c6ab86c428a01de490445133b72dd154b3f71309e5eaed1e81e3eaee65ba,1,0,1,54.03181386,1568575309,Ticket,9f211476fc76dac3f06857c8d7f07d68d798312424d51e876a5aa04666280ddb
6864992146a37cc5850eacd1473d4a9dd21e81f19956214db09764f9ad9670fc,1,0,1,54.03181386,1568575298,Ticket,72d79b4ee16c6d5d6465f182584586b6485ecb39f53589a2073f57bb4a028361
