tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,15,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,1,1,24.228624,1570430777,Regular,81c9f865fe4ee39453aadda5f277b884081662944ead189530d43eaa5e40de97
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,0,1,24.228624,1570430777,Regular,2d4c84aa0e7d317a3cbd8ae70df1a3b3ebf7e828618d02cb18993039ced5004b
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,5,1,24.228624,1570430777,Regular,f9ea4f20ec5398a5e98a9191f0c4003b57e8f9ab2f0e3345b232e9a28c7c28ce
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,10,1,24.228624,1570430777,Regular,8f4e04df7891196fa6cf565432474f429f7e4e9b132f8c35d9a3644a86225800
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,8,1,24.228624,1570430777,Regular,60a6b40d8b684918ab270560951eb120a9f448f4db1cec2708173ad55e935e84
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,3,1,24.228624,1570430777,Regular,593753768621de3dc11d8c4d2a159aa362cd5c13dc926ef522dd549b7c2d4400
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,13,1,24.228624,1570430777,Regular,5e16f22f38ae39ddd605f9bc2dcd98311a453b4cb7ea82bed7ab4df8f103856b
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,19,1,24.228624,1570430777,Regular,65a99b0270f7239000576653760286d442e08821674ab7d9dacc6796a34d5a3a
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,14,1,24.228624,1570430777,Regular,3e3ce3d905f74c6756cad167a4cbb8a184b5c5600a742427853348a44d3e23e0
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,2,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,4,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,6,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,7,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,9,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,11,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,12,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,16,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,17,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
b908d573ee503e64bc9cf21dec04f1d9c6ff80907f339f14029b4f53bf908f16,1,18,1,24.228624,1570430777,Regular,d437207d1d462ef62a91388472cbf8ea7da81da28e6467a4e551bfbd2ac4fd74
