tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d9bdc07f85a8ea87594c7f2ad3c5994f82a938987d2925bb380c3d89f6be56,-1,1,1,54.03181386,1568731043,Vote,18bd93d6696e11f918bee7276a9835167dd70678c292a77d9d396c449dab3477
d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638,-1,0,1,54.43918594,1568724829,Regular,b30c26794b661cb72a1c474d298b2a082bd077ab4ee1813e795f60d47ab35448
b30c26794b661cb72a1c474d298b2a082bd077ab4ee1813e795f60d47ab35448,1,2,1,54.43918594,1568723856,Vote,d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638
24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7,-1,3,1,54.44325966,1568717913,Regular,1754c022ad2269ff6558de20c4005540ab45cde4a1bd1cea32294c5f79305f7d
4e63990fbc148a40960df81fe7189ff423a6a312433576d0d0c674f14c170ae3,-1,1,1,54.44325966,1568715100,Regular,7013d03b9ed416bc173a097da3dcaae05a6b943f59ba6672574f7cb4f709c21b
cdecc161982abe5fb12435d95e47d5d72d5b02def8fc6b485b421a62f23f72a4,-1,1,1,54.03181386,1568713453,Vote,3bd3c396f3f74aaf51f09f3c76f8d972d6c5f5718abc972d28b09d9b8c4c2a42
7013d03b9ed416bc173a097da3dcaae05a6b943f59ba6672574f7cb4f709c21b,1,2,1,54.44325966,1568706036,Vote,4e63990fbc148a40960df81fe7189ff423a6a312433576d0d0c674f14c170ae3
1754c022ad2269ff6558de20c4005540ab45cde4a1bd1cea32294c5f79305f7d,1,2,1,54.44325966,1568704262,Vote,24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7
38c5313440b48d511a0ef53c84794b13f590c1e435c0ea424590af56db4b1760,-1,1,1,54.03181386,1568685142,Vote,898abe46ad36dd850ab602182394acb4f90171f7a7ea650c8653e831c8839af6
70cbe2410dae553f139f6bc7a50a9222693700c0ec6de2cad7aa0ed015600738,-1,1,1,54.03181386,1568665943,Vote,4cb8e280058e712ce8d9c094e2921675ae60c25e81378537e657098c53371396
f96e0e5b619b08ded063bc3a4fd5ad97eaea5e7ba6213e715381f192bc52d5db,-1,1,1,54.03181386,1568661158,Vote,17bcd094ff01b3917010636e47bece45b6e09b40dd674f361e65eb6d3fe1a92a
20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829,-1,4,1,54.44325966,1568659874,Regular,3fad6aa51b9a2164298b29b35e3cc974571a980a365fa4933057ff33ca772e59
3fad6aa51b9a2164298b29b35e3cc974571a980a365fa4933057ff33ca772e59,1,2,1,54.44325966,1568658811,Vote,20d8e2467b4ca91a2306f37eec2fe541088490411650bc24b6a275a353218829
9f84d1e3981824fa7a03174b04250e43bf6d0bafb63116e4cde98899a36974f0,-1,1,1,54.03181386,1568656885,Vote,139da14aa4e5f1375f493353c76ecf1ee1cfbf51e2ad3049283edacf9bca0baa
158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4,-1,1,1,54.44325966,1568655657,Regular,8c9d90471ed75f644add66f4d98c85fd3e7411f6d962b5fe6df5ed8b4c0e9916
8c9d90471ed75f644add66f4d98c85fd3e7411f6d962b5fe6df5ed8b4c0e9916,1,2,1,54.44325966,1568653873,Vote,158a31c8390eeb99662c316279ea5eab2849555c84e0f73a7118ca8dd340e3b4
63ee03b29a2673363277eee57c099ec2adb1775354c612e0973430b33734c23f,-1,1,1,54.03181386,1568649803,Vote,fadd23bc11929fbb2266bb4b0953f7cdf76b9daf848e15a12b66b03763c6edf8
2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc,-1,7,1,54.44325966,1568648114,Regular,32e814b81ebb82ab6a78a7c2f3b6a24dda80d0a5deda39e14c8f159b45635196
2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc,-1,5,1,54.44325966,1568648114,Regular,3246e17bdb8e3d0454857407e0656f2108207bac77333d0cf91d0e799b6ff25b
3246e17bdb8e3d0454857407e0656f2108207bac77333d0cf91d0e799b6ff25b,1,2,1,54.44325966,1568646067,Vote,2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc
32e814b81ebb82ab6a78a7c2f3b6a24dda80d0a5deda39e14c8f159b45635196,1,2,1,54.44325966,1568644991,Vote,2ec8bc13540684eab944f25993b3ecd89df7d68456a7e860909210dcfaa1d7dc
b338e36ee0111390e8272ebedecc2e8dc8960da2a0717085758e0d3e9b38be6a,-1,1,1,54.03181386,1568627991,Vote,a78329ac0dce1970faf43fa3ebb4545e4beeac587d7054b2aad569eb881449be
e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24,-1,0,1,54.44325966,1568603267,Regular,8436c61a3e52682dfe29a046f80cd9526d577fa1915af60cefb290653669a408
8436c61a3e52682dfe29a046f80cd9526d577fa1915af60cefb290653669a408,1,2,1,54.44325966,1568601555,Vote,e00537a683492f51bb5066b4ad8878b55e46013e3f2421d49a2f0cff5bf03f24
66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683,-1,5,1,54.44325966,1568600899,Regular,e6ff0b2fbd9e19f5886d06c41b452174c86bd41a62eacd6e3d748f67876fe68c
e6ff0b2fbd9e19f5886d06c41b452174c86bd41a62eacd6e3d748f67876fe68c,1,2,1,54.44325966,1568598387,Vote,66362c762764f2baed10b09b110a8e86ac89fc81d88688f01a129a5f95d33683
330bdfc2e3a95699907ffb3753d958b36c663f6d0b9a696954b5639bfb56d2bb,-1,1,1,54.03181386,1568596374,Vote,e858e8e81e1911d43c1fe5b21a3be88c1ee1e20b26487999dcb9cb010ce7961c
7e2c734f2c0b28b9f42c2445ea684465412646b1b4468a4faa40cec47a6cdd6a,-1,2,1,54.44325966,1568595567,Regular,b488d51c4f5a9f3a93817a623da91dd132072b085018267faabcf7bc18bc4387
db80806fe92f6f37f8753f73c1a4daa84678784d1007862d5a5601f24fe8d63c,-1,1,1,54.03181386,1568594804,Vote,2cbef3c0023fb1520018d273eda432b0feab54d4f53e82fdadf77585a5f4e920
b488d51c4f5a9f3a93817a623da91dd132072b085018267faabcf7bc18bc4387,1,2,1,54.44325966,1568594225,Vote,7e2c734f2c0b28b9f42c2445ea684465412646b1b4468a4faa40cec47a6cdd6a
557020c7a35eda13f834b7178c74ef5af6257834aefec1b1473e7c0266baf767,-1,1,1,54.03181386,1568593201,Vote,60509448eb325356fc04f19d811dd396a83ff131eecdec71678c73918883697a
88b27d7fa99d35b9be2567de3e42d8e2d36cdf4abb1e260b7073e384002f0b73,-1,1,1,54.03181386,1568592530,Vote,1575cf61754914c8ee43e1adde13381b1ae852a263c9444ef61556a55bdd9ed6
2df6ba0230abd8281673c759f4499c106abdf33b9e4b2b107470c9851ec4315c,-1,4,1,54.44325966,1568590532,Regular,2267d2fd6e29a3383e16e90b2ed26418d5baab3bdf6b97ee5461e3627532f58b
2267d2fd6e29a3383e16e90b2ed26418d5baab3bdf6b97ee5461e3627532f58b,1,2,1,54.44325966,1568589971,Vote,2df6ba0230abd8281673c759f4499c106abdf33b9e4b2b107470c9851ec4315c
4401362922001f948f97fb9e83e418c19f5b47148fb7f8b59d6732e312093f88,-1,1,1,54.03181386,1568582613,Vote,b34e4724093b46691ee45f517ab3a8b6abcb8600ae0a2c2121430dd7cc60e664
43627035e1d6b5bc7ee8d1f30dff07fe893a9b2c8b38002e38bc830c08761961,-1,2,1,54.44325966,1568581039,Regular,b891e060b4f0bbbbfce33a84e11078051d0f323ba7ea7502b7e66ea1160a7ad0
b891e060b4f0bbbbfce33a84e11078051d0f323ba7ea7502b7e66ea1160a7ad0,1,2,1,54.44325966,1568580310,Vote,43627035e1d6b5bc7ee8d1f30dff07fe893a9b2c8b38002e38bc830c08761961
6c8ec444d3a1458632e9f91b55a0639db7acb7921b53672958b794c10a0c2a57,-1,4,1,54.44325966,1568578341,Regular,90629d02ffb1adb915adad1a1a470344a7151f81f712a85cf442bdbdd82560d8
90629d02ffb1adb915adad1a1a470344a7151f81f712a85cf442bdbdd82560d8,1,2,1,54.44325966,1568577419,Vote,6c8ec444d3a1458632e9f91b55a0639db7acb7921b53672958b794c10a0c2a57
f35f6feceb7c81da8d73aa0aaf3b880f1871294e6f4e332f409a5a4f6070f3cc,1,0,1,54.03181386,1568575592,Ticket,1cba617466b65cb861f065dac1c6f9589e74ff27fead270f906fe688b6a707d6
139da14aa4e5f1375f493353c76ecf1ee1cfbf51e2ad3049283edacf9bca0baa,1,0,1,54.03181386,1568575519,Ticket,9f84d1e3981824fa7a03174b04250e43bf6d0bafb63116e4cde98899a36974f0
17bcd094ff01b3917010636e47bece45b6e09b40dd674f361e65eb6d3fe1a92a,1,0,1,54.03181386,1568575519,Ticket,f96e0e5b619b08ded063bc3a4fd5ad97eaea5e7ba6213e715381f192bc52d5db
3bd3c396f3f74aaf51f09f3c76f8d972d6c5f5718abc972d28b09d9b8c4c2a42,1,0,1,54.03181386,1568575519,Ticket,cdecc161982abe5fb12435d95e47d5d72d5b02def8fc6b485b421a62f23f72a4
b34e4724093b46691ee45f517ab3a8b6abcb8600ae0a2c2121430dd7cc60e664,1,0,1,54.03181386,1568575519,Ticket,4401362922001f948f97fb9e83e418c19f5b47148fb7f8b59d6732e312093f88
7abd8c8fd7b0e0e9467fa45007bdfb2e0083ff4ed2ddaca0057bd432c2716d07,1,0,1,54.03181386,1568575445,Ticket,f60251b3bc60638d52433fb65631db71a0ed591287a68333aa12c98ba6aaa4c0
4cb8e280058e712ce8d9c094e2921675ae60c25e81378537e657098c53371396,1,0,1,54.03181386,1568575391,Ticket,70cbe2410dae553f139f6bc7a50a9222693700c0ec6de2cad7aa0ed015600738
898abe46ad36dd850ab602182394acb4f90171f7a7ea650c8653e831c8839af6,1,0,1,54.03181386,1568575391,Ticket,38c5313440b48d511a0ef53c84794b13f590c1e435c0ea424590af56db4b1760
fadd23bc11929fbb2266bb4b0953f7cdf76b9daf848e15a12b66b03763c6edf8,1,0,1,54.03181386,1568575391,Ticket,63ee03b29a2673363277eee57c099ec2adb1775354c612e0973430b33734c23f
1575cf61754914c8ee43e1adde13381b1ae852a263c9444ef61556a55bdd9ed6,1,0,1,54.03181386,1568575309,Ticket,88b27d7fa99d35b9be2567de3e42d8e2d36cdf4abb1e260b7073e384002f0b73
1b0ea4aa710cc17d18801b008c3d662403469a230a903854d9a4e4ef5742931b,1,0,1,54.03181386,1568575309,Ticket,5cc6636f16cd591c7d952ca615aacd81c0eeb30aaf74a1846991d6b1a050777f
60509448eb325356fc04f19d811dd396a83ff131eecdec71678c73918883697a,1,0,1,54.03181386,1568575309,Ticket,557020c7a35eda13f834b7178c74ef5af6257834aefec1b1473e7c0266baf767
12184b5864af85246c9bbf71d886ec9a9a60c738a5fc1c4513ac1d5dc406f27a,1,0,1,54.03181386,1568575298,Ticket,c3dc8ed9993b74c3613b00986b211c444712e60e75316bb5c9b1e09c30bee56f
2cbef3c0023fb1520018d273eda432b0feab54d4f53e82fdadf77585a5f4e920,1,0,1,54.03181386,1568575298,Ticket,db80806fe92f6f37f8753f73c1a4daa84678784d1007862d5a5601f24fe8d63c
4015cd9f997555cf11b94454832100420229c99e42a5f13ddb9e58f13708f6df,1,0,1,54.03181386,1568575298,Ticket,64959bf4ad807fd9633d46be17ac45713d615323b8d833ee6489621059bcae7a
f139ca0cf148de447be7ca8b5b2353b11ee576361977acfb752adaa26a9f2f92,1,0,1,54.03181386,1568575298,Ticket,2b637fb1f7852b357480b3e94ea5cedd375c8bf575ff75c7b091ee01fc23558a
18bd93d6696e11f918bee7276a9835167dd70678c292a77d9d396c449dab3477,1,0,1,54.03181386,1568575187,Ticket,68d9bdc07f85a8ea87594c7f2ad3c5994f82a938987d2925bb380c3d89f6be56
6393102d493367a1f138559bfdefcd1c0d4378efaf54898158008e3fda2bed1e,1,0,1,54.03181386,1568575187,Ticket,410db1dd822db85a548479b131e204b98273deb3cb7f17c88aac6a575c9ad6b4
a78329ac0dce1970faf43fa3ebb4545e4beeac587d7054b2aad569eb881449be,1,0,1,54.03181386,1568575187,Ticket,b338e36ee0111390e8272ebedecc2e8dc8960da2a0717085758e0d3e9b38be6a
e858e8e81e1911d43c1fe5b21a3be88c1ee1e20b26487999dcb9cb010ce7961c,1,0,1,54.03181386,1568575187,Ticket,330bdfc2e3a95699907ffb3753d958b36c663f6d0b9a696954b5639bfb56d2bb
