tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e170020798bde6fc86d97e5aa735ddf352ed735279db6e779493051790e8ba,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
bbbdcb500c31d1ab842a697941fb86edec1d926957b38208eb14012f20b57858,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
f2f8fbcb6f3464cd554a49f620e78d74305c6258ed8910081adc50ed45f55306,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
ff0963b45887d1b7e2ed9c98dd889e5bba9cdb5535757cbcf9f83a5dfaad257c,-1,0,1,0.20032368,1533759321,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
176f3531aaa2c51085098256c466a1a88af9eb85615f2076036db7b787c344fe,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
44751a13b212fac54cf6c4306b37832cc686e7608e9050df2d165812abe537e2,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
44cb14200135e207de0f149f8e2cd8e27d4abadfdb3c49b4fd075cf41aeca7e9,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
5069572985ab39d7cfe6188f5ce969207f06bfa6b1cfd5b4874551ad64f11b2a,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
76d515cdb1aa8d61fb9c4bcffc07d903276696e8cd08002793e00a97d65c022d,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
b4d569bca9f124aa460ac9fc4189cce8f87d8ee5e7131374a429f836dd61c4a6,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
ba12e12f73ad1e1854e2f1de8cba1ba0b24669a06c86027b26dbb69b836b963f,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
be39855455731b665c48faea1cfa9e6129d924dd32fb88a0d7b6cea9268d466b,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
cafea9852f5588313f2271b7d640768cb5bcb883414ccb6ae18a90851f157fb5,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
d81afb1c56074691a14418677325db0901e0e6c707170b2a6c1c2e2ac1e65750,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
e8e4377bcfee1854e3a45155d40689add593755ac16a87b1259d3d812ca23f5e,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
edc778848d9d2ba54ab54f0ea2f31b8ccb623de51a563ca4ff5abd42d9d90ba8,-1,0,1,0.20032368,1533759260,Ticket,765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,0,1,0.20032368,1533759253,Regular,44cb14200135e207de0f149f8e2cd8e27d4abadfdb3c49b4fd075cf41aeca7e9
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,6,1,0.20032368,1533759253,Regular,be39855455731b665c48faea1cfa9e6129d924dd32fb88a0d7b6cea9268d466b
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,8,1,0.20032368,1533759253,Regular,edc778848d9d2ba54ab54f0ea2f31b8ccb623de51a563ca4ff5abd42d9d90ba8
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,1,1,0.20032368,1533759253,Regular,44751a13b212fac54cf6c4306b37832cc686e7608e9050df2d165812abe537e2
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,12,1,0.20032368,1533759253,Regular,ba12e12f73ad1e1854e2f1de8cba1ba0b24669a06c86027b26dbb69b836b963f
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,2,1,0.20032368,1533759253,Regular,e8e4377bcfee1854e3a45155d40689add593755ac16a87b1259d3d812ca23f5e
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,13,1,0.20032368,1533759253,Regular,cafea9852f5588313f2271b7d640768cb5bcb883414ccb6ae18a90851f157fb5
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,15,1,0.20032368,1533759253,Regular,5069572985ab39d7cfe6188f5ce969207f06bfa6b1cfd5b4874551ad64f11b2a
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,7,1,0.20032368,1533759253,Regular,f2f8fbcb6f3464cd554a49f620e78d74305c6258ed8910081adc50ed45f55306
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,17,1,0.20032368,1533759253,Regular,5f6c7da975197c0bf1ce6de4cac2644a63c32480275edae6fd27ef6af9e1bde8
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,11,1,0.20032368,1533759253,Regular,349275d206aa52a7c5feecd1c7f18cb0166508044098475137769003ca9fae3a
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,14,1,0.20032368,1533759253,Regular,83d05a3077769a23040fff5b35db51d483f8c072039b7a80202042087369340d
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,5,1,0.20032368,1533759253,Regular,00fe72ca2800c74030d9aedb8fed87fa9170ab0a32dac584051660a5590ab627
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,18,1,0.20032368,1533759253,Regular,b5e170020798bde6fc86d97e5aa735ddf352ed735279db6e779493051790e8ba
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,9,1,0.20032368,1533759253,Regular,bbbdcb500c31d1ab842a697941fb86edec1d926957b38208eb14012f20b57858
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,16,1,0.20032368,1533759253,Regular,ff0963b45887d1b7e2ed9c98dd889e5bba9cdb5535757cbcf9f83a5dfaad257c
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,3,1,0.20032368,1533759253,Regular,76d515cdb1aa8d61fb9c4bcffc07d903276696e8cd08002793e00a97d65c022d
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,4,1,0.20032368,1533759253,Regular,d81afb1c56074691a14418677325db0901e0e6c707170b2a6c1c2e2ac1e65750
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,10,1,0.20032368,1533759253,Regular,b4d569bca9f124aa460ac9fc4189cce8f87d8ee5e7131374a429f836dd61c4a6
765bb8b37718e8ffe257f1dd87b84c99a97653c59f4f535baf653b1d1707e81a,1,19,1,0.20032368,1533759253,Regular,176f3531aaa2c51085098256c466a1a88af9eb85615f2076036db7b787c344fe
