tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,33,1,52.08717164,1552444576,Regular,b7e8496b13082393c78d51858c49acd66c750aa1782d20b4e31a0419217ae048
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,26,1,0.00708537,1552444576,Regular,8e782de9ab40d16ad1330ff71b6a8b925bea384cf9dce55fae004fee21a1a195
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,27,1,52.08717164,1552444576,Regular,8e782de9ab40d16ad1330ff71b6a8b925bea384cf9dce55fae004fee21a1a195
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,14,1,0.00708537,1552444576,Regular,b2ac1b25f8891fc7f5980c0601894871e3452fb3b61c665809d1449551322695
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,15,1,52.08717164,1552444576,Regular,b2ac1b25f8891fc7f5980c0601894871e3452fb3b61c665809d1449551322695
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,18,1,0.00708537,1552444576,Regular,d32e7bcf3104cc3330a5ca3146696e31a692aae03c74f4d88566e2a80948dca7
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,19,1,52.08717164,1552444576,Regular,d32e7bcf3104cc3330a5ca3146696e31a692aae03c74f4d88566e2a80948dca7
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,0,1,0.00708537,1552444576,Regular,c6194f0081c8ccdbbc87d3b6f19af34a7818a352f053c6340929ba039770682f
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,1,1,52.08717164,1552444576,Regular,c6194f0081c8ccdbbc87d3b6f19af34a7818a352f053c6340929ba039770682f
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,2,1,0.00708537,1552444576,Regular,3be9168269c7acd0dd22ff13098efe819c68fd88c67dcb9f6a0616cc3ebcef81
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,3,1,52.08717164,1552444576,Regular,3be9168269c7acd0dd22ff13098efe819c68fd88c67dcb9f6a0616cc3ebcef81
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,30,1,0.00708537,1552444576,Regular,d505b09400cbe60897c1222f94d02ff98797f536abd59403f51a1ae25a5ec5e3
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,31,1,52.08717164,1552444576,Regular,d505b09400cbe60897c1222f94d02ff98797f536abd59403f51a1ae25a5ec5e3
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,8,1,0.00708537,1552444576,Regular,2d1f941be9f1e727755a4d0544887d2b73900bcb3b435b6a36c5604c8c46a7ae
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,9,1,52.08717164,1552444576,Regular,2d1f941be9f1e727755a4d0544887d2b73900bcb3b435b6a36c5604c8c46a7ae
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,22,1,0.00708537,1552444576,Regular,cbb61d638443bf671cb688c80c234ee76e66174a023effc94d87b246159e6cc1
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,23,1,52.08717164,1552444576,Regular,cbb61d638443bf671cb688c80c234ee76e66174a023effc94d87b246159e6cc1
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,38,1,0.00708537,1552444576,Regular,fd6bd3e024ca660df1a379cede50cb60014a8ee2238bcb21b983570ad642d1b6
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,39,1,52.08717164,1552444576,Regular,fd6bd3e024ca660df1a379cede50cb60014a8ee2238bcb21b983570ad642d1b6
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,34,1,0.00708537,1552444576,Regular,fb324d5ebd2f8be7cc068a3d83a7a5a23c921b11e6dfbeaeea98223a58c8d981
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,35,1,52.08717164,1552444576,Regular,fb324d5ebd2f8be7cc068a3d83a7a5a23c921b11e6dfbeaeea98223a58c8d981
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,16,1,0.00708537,1552444576,Regular,1c7305c590b89663b72c8d74a114315b20e9af86ec7fb6caaa862f7ead046d25
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,17,1,52.08717164,1552444576,Regular,1c7305c590b89663b72c8d74a114315b20e9af86ec7fb6caaa862f7ead046d25
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,10,1,0.00708537,1552444576,Regular,5ef03da44a5e99f6e9e2a8f8b2de08c9bd1c661d1140061abb59b38c84613103
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,11,1,52.08717164,1552444576,Regular,5ef03da44a5e99f6e9e2a8f8b2de08c9bd1c661d1140061abb59b38c84613103
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,24,1,0.00708537,1552444576,Regular,429256903962ff0c3f5d52b93184ab37b5f3fce2c34c65bcb659ff658e6850dc
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,25,1,52.08717164,1552444576,Regular,429256903962ff0c3f5d52b93184ab37b5f3fce2c34c65bcb659ff658e6850dc
4f165e1bafbc135c30f1c35957162801164cfc61b53a6d778a5adc24da5ec056,1,20,1,0.00708537,1552444576,Regular,15571993bb1180976f94ce631eb5e2831a6537625832c5ff8a213a5bfa9858a1
