tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,19,1,0.00354412,1577146911,Regular,54364dd358a168b5e00b9ab1b4efdb6df0113b26b77ac6a5723660720430371a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,20,1,0.00354412,1577146911,Regular,625a1d14cfc6a0398e27ebf380b8fcf21618bb4f6717a602f0c5bcac1835841d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,21,1,0.00350906,1577146911,Regular,0d55f9e6773fb6ea09a24456991eb3aefa2d626aeec658ab106066e6071ffe1e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,23,1,0.00326755,1577146911,Regular,9af0a8ea0c2e822159d50d9e44177c575c354aa5115ca81ca498151e198bdc1f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,30,1,0.00354397,1577146911,Regular,a13e661a2a0c36196ca1046b3415ef1ad82fb4709438ea7232a581dd2f92f221
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,43,1,0.00326755,1577146911,Regular,4553618be80e9787272522fedd63d4f769818e5be4267b62f52e5fc19c292d24
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,66,1,0.00354373,1577146911,Regular,2ed3c54725290c10d1ac1f4b61ec423ca1a86ca9bc01a8afcf1260b1914d9b2a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,67,1,0.00326755,1577146911,Regular,d164955f1161674254db369a6ae2866747173727177fb7333675d3e40feec62a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,68,1,0.00349317,1577146911,Regular,ee1d933150346dea1dba09daf317346f3b297fc34bc8fd85ab3e714a6878ca2a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,71,1,0.00326755,1577146911,Regular,c16101dd4317aa64720815a2c2dd0befdd05efe6ae7bbf802d32b0ab647f472b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,75,1,0.00326755,1577146911,Regular,6947c217103db66512f9bd6c3de2452d0e158842d61d3bd3ed6e3dbc1c9a302c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,84,1,0.00350906,1577146911,Regular,4d989cc7a422146dfc37d8e12b64a608e7e8d92be23bfd6a010189ce9905142f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,87,1,0.00350906,1577146911,Regular,015706be956055404be0c027cf538f45ef47f3bd31e2b818d70dcc2b0ee89c2f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,93,1,0.00326755,1577146911,Regular,fea7b3b90db4d63b08c69d1be8d8ea574b04461d180afc7b63994b8e5b692e31
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,103,1,0.00350889,1577146911,Regular,0260d77de0972399822d6a5969ebdeb09ec580840520afb1f6c6dbe431719e32
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,111,1,0.00326755,1577146911,Regular,33a41f526c619c4b2fc1da06e3efbbc71e856f2c3729bab31207198d007df534
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,112,1,0.00326755,1577146911,Regular,145bd083ad9a31d0d181a99b7fd8d978ac5d52e49625d27bb9c702f3e0590b35
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,122,1,0.00354412,1577146911,Regular,c8d1bfd1421d5f683dcc5d689df095c2e638fcb8c758dbb3b1f092f1c607f836
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,125,1,0.00350906,1577146911,Regular,2ca772b4db206952b1b551077413dc2d5b4a4b86b95e1b697be0582f827a4037
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,128,1,0.00354412,1577146911,Regular,89784a93ac27931e18fc6a87d6f18ebef8c42e3e1326652851e9d87cb550af37
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,135,1,0.00326755,1577146911,Regular,fc777d97dc0bdf5d2957961153861df4b9768d377160c57df47681a797d86539
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,145,1,0.00326755,1577146911,Regular,e1f0616d2080d81749e9b59ec4561ec300b4cb49f0547aa722ee3ac6479f653b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,173,1,0.00354412,1577146911,Regular,e8d32c7cf4f6bfd6219115374ab53654d1ff6ac30a3df997014872441b5a9c42
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,176,1,0.00326755,1577146911,Regular,0593e8b21da179e0d2a1a0645a710b94c8bbe7b39bd140bb60831903434be842
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,179,1,0.00350889,1577146911,Regular,7424c8263d76f52bca4d11635af0c9ced6cb62d29d09e7a9e993b0dc757a1b44
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,183,1,0.00354412,1577146911,Regular,d75e30505a1249fd39f50b1fc063632516522d2d49a6f05a8de8d484cef33245
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,200,1,0.00318649,1577146911,Regular,5ef7b788b8883a475e2b44837f554ac04e547e3f3d0e8f7c814a7e75cf7ac248
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,205,1,0.00354397,1577146911,Regular,b3c2abae938cce4e9c1025482117f5cfaad444f3b97acfa097a2031dcd401b4a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,210,1,0.00354412,1577146911,Regular,a5390b54693ff1031c57eab7a9ec824c4aeb36e600bcb0b0190e1ddc5d92ec4b
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,211,1,0.00354423,1577146911,Regular,2114ab2248ca89b05639d50db3a28efe8e66edf20c04a18e2fb8d5ea38732d4c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,212,1,0.00318649,1577146911,Regular,fc46007ba6f1878324a31c287cec3302ee2e331919c72e76b643a105c06a5c4c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,216,1,0.00354423,1577146911,Regular,c825b200bbc6602e3cd26f9b7806fad6c2fa1dee9cdb24ff6eea9961c805224d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,224,1,0.00354412,1577146911,Regular,814834369f6f069cc31715108d0a8bfbfffc3b0734965bd7856e5adffe60b04e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,226,1,0.00350906,1577146911,Regular,a75f43553c2b17b859cc5c0fea02540f8dbeb9f14406879b06d9bfa1a37e474f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,237,1,0.00354412,1577146911,Regular,2a5bd882a58fd1ab65af1f9ad9aa78a852a909c617a4cb80e038c932df817d52
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,256,1,0.00354412,1577146911,Regular,89643bd020c19b1855d00d6d79b74d258e133882c0aea1744416d842d06a1a58
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,266,1,0.00318649,1577146911,Regular,6d94a324e50e9bc09c837b2cb0a2aa285d392cf2e48f6fab501f545d47178e5c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,270,1,0.00326755,1577146911,Regular,b28242775767a7223f7b17e35cfbaf13c72e50e654f03baf7532b5f7ecfedc5d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,276,1,0.00354412,1577146911,Regular,0525642ded884fffe0aae9c91673dbc94403e5662369366c1a0c095c490dfe5e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,282,1,0.00350906,1577146911,Regular,d01f45db2b6e5451a18ed41308a389b70476e4011327ca9573cb19f96d134260
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,283,1,0.00326755,1577146911,Regular,cfde915d8ac9de97ca20976c404eeb7757f19e9ede66108e5c6bb03401e05460
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,288,1,0.00350889,1577146911,Regular,3de474899c21b8714663b8740339af5eccdbbcd3fe465971225b750ea84d2962
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,291,1,0.00354398,1577146911,Regular,a3275a9ce4003c4eb298968b7806cb9757ce91d84296d079f185eafeb0638e62
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,296,1,0.00350906,1577146911,Regular,f92d93fcef8e0099647e022ed6957252fd352fa87d554ba113b4c094f953f463
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,328,1,0.00326755,1577146911,Regular,6ffd87f878da5bd573443d6cf3774c4d862373863fd9c7ca9b27d8839ad9fe6c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,334,1,0.00326755,1577146911,Regular,dd0fd95a70da8a20d8aa32a1483446c0892e566d7a5d19ce103e4fc94941846e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,347,1,0.00350889,1577146911,Regular,ad4e47f07ac08d4f42f20ddd3479a45a6d021c0f877b867ee28397b94767ff70
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,348,1,0.00350906,1577146911,Regular,45eaae0b11ddaa940b312f44a1e552caf9b0dfc23a4d2f27d9b7e1810e2d2971
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,351,1,0.00318649,1577146911,Regular,83d4b3961644f900381e9ca26cb3ac76f1ca3c0281bac68844e64de824f72a72
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,353,1,0.00326755,1577146911,Regular,c2669e1209aebd4ca4e8d2fefe18f5614e30262ebb8965336699b3e695aff072
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,357,1,0.00350906,1577146911,Regular,f8f9704b1dc4a53a370cac092a9c9287fa228b0bf3635d780eff394acd885d73
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,360,1,0.00350889,1577146911,Regular,f485cd939314c9aa95b138f5e57e9921e638ab06b678e8a623f8cd2237f52e74
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,361,1,0.00354412,1577146911,Regular,482e8d03264a940c53295a5c397632eed7f5540c1a0751282cae7898cd753974
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,382,1,0.00306194,1577146911,Regular,c5267565dfeafb2cb0180b4c6278e851a87e1403c784136e99ee9c3fed1dd779
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,390,1,0.00354412,1577146911,Regular,328e19ee137d41e7d50516e8f6bee6760a8563ac79246e583b0ed2d155ea857c
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,392,1,0.00318649,1577146911,Regular,cc5c3ea8f40fd721e8cdd27a6a630ec6b3b609df2da6d6c0143878c84ecb417d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,396,1,0.00326755,1577146911,Regular,870191315e45fa930320906056a560d4b0e509281725d6d0baf8a02a1c6ee97e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,402,1,0.00350906,1577146911,Regular,72a867d37c10f5935a1a56ae616af9115ecd56a17d4f3d3963c6e20eae26fa7f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,405,1,0.00326755,1577146911,Regular,47fc214d3c0468886f9eeab806612d6429865f647fbbd96fd2397fffb1e8c380
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,408,1,0.00318649,1577146911,Regular,f63681664e9382f74e88874fa2a1b1035835c459f98e8e7bfc9d0cbeeec0c781
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,414,1,0.00350889,1577146911,Regular,5471dacb0791c5892c552a793fa79cf086823391a2ab30d1a543495c42aed783
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,416,1,0.00354412,1577146911,Regular,4090dc724f54e9e996e7857d81ccfb141949d0728592281ceb63cc217d0ce883
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,419,1,0.00350906,1577146911,Regular,990839ff626ae1a379ac0b80d97cd73b5e682f68eb0c581b66edd26799395485
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,420,1,0.00326755,1577146911,Regular,2bdb30139dfd3e043a4db8a0e06765dc140957a890cf494cbd9223d2030e4686
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,422,1,0.00354423,1577146911,Regular,e778d93a25afe9b24d514b8060dc8652a8de64faff5bff89dd8dc14510790f87
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,424,1,0.00350906,1577146911,Regular,a85fe24d30fd8df7c6d56cf6a7a4439697c82b66e641c9e1280d0abdf249b587
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,427,1,0.00306194,1577146911,Regular,709f36c42f3b86457667a0576d8a97277876b781fc934dba4000e3d4c533d988
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,453,1,0.00354412,1577146911,Regular,f957188a7e99e9822f00a7196b75d9c140cb8378b91c7d3a23bdf884aa564d8e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,455,1,0.00354398,1577146911,Regular,ca34ead191ce2b0b23bf2cbc5ea6e8e3985e6b3fa3125c542ff903a2376a888e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,461,1,0.00354412,1577146911,Regular,68190e208a572278f45a770574339c386ccd2590cfe97cddfc0963df14f6358f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,462,1,0.00354412,1577146911,Regular,cc2b295c13df250edf12e98311000b9167397c4de9a4474d18c79aaab2d9748f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,466,1,0.00354412,1577146911,Regular,4fe64ef58efea225e021883de2a45af985be5b4ea669b42ec0d6a292cc505790
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,468,1,0.00354397,1577146911,Regular,aa10a2e6e9637de68c6d119891a77cc5437ad8900d6b853146908b988a339791
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,470,1,0.00350906,1577146911,Regular,6a808147c8a36356d74e0df90e85fbf94e34b14f63e381404d0df29c00619a91
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,472,1,0.00326755,1577146911,Regular,1772ca42f8abbf49aa4d22fe590cecc9c999871d714c1b09bdf08fd7b39d4292
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,474,1,0.00318649,1577146911,Regular,8fcda9ed15ee16ab582dc90e90b6dc5a0b71c7e83c3927b02e43ffceaf896992
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,485,1,0.00306194,1577146911,Regular,d1d5a7f86a019e80c98c7714dbd45062a8089829af2bdacae0ed41e7e9703d95
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,491,1,0.00350906,1577146911,Regular,1c228cf9abb2c6d5ca9e06fb60e7434d78706532da6319058d000af7e6d11998
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,498,1,0.00350906,1577146911,Regular,275b9273d9c26dfa623f4889f3fa371c6aa5cffd8bc0f13db77ae31b912ec998
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,499,1,0.00326755,1577146911,Regular,be94be7bf76d88867f74d284e8d0de206e29692a96a9e5c67a56d9a19f6ee198
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,501,1,0.00326755,1577146911,Regular,849a71646ff4247e52da99542bf2c257bf928b2550bc5f1e830c4a553d043499
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,506,1,0.00354412,1577146911,Regular,ffb566fef65c1800bc8c030caf11d5fdee40f2bad32e5c032c5187113c4f319a
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,529,1,0.00350906,1577146911,Regular,e1c59b862aaec9cfefa7414bfefbfcbde906fb0d9f8d85066bdddbb069f7959d
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,532,1,0.00326755,1577146911,Regular,5f091a983f43317df5b9fa811c0a0171f06e4b1a71d6770524994ac2c1308c9e
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,534,1,0.00354412,1577146911,Regular,82c64289184ef3ee99bde7a196c5a4cfaac5e126638d16cae5e55c72b77a2e9f
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,539,1,0.00350889,1577146911,Regular,512c6dfa8f50ee48d0b9f8c60c062b2590ac8db85bb22e55e10979e03e73dba0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,540,1,0.00326755,1577146911,Regular,7f0464d728bce709c4f6ebb36c93fa2d1087ac64be7fe271782d87ac0917dea0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,541,1,0.00354412,1577146911,Regular,20c5252413f21452305f1dc3bea88076ae1a9476662a5a84dc00dd721b9a00a1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,545,1,0.00326755,1577146911,Regular,db54da4f929ce03c1552bc4670439581cfd812ea105bb7a432a6563d1cd43ea2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,550,1,0.00354412,1577146911,Regular,3b6567ca76428b1fa5357279a79fb9782881c48173be2063824f2654494a41a3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,554,1,0.00354412,1577146911,Regular,2412403aa1baba1d2c0c287d6641812b35c98781c71eeff7ee8cfb67ae78b0a3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,561,1,0.00326755,1577146911,Regular,da93bb5004068f88a5612b6869b0ec871d29ef6f2313f05d3977ad42137814a6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,565,1,0.00354397,1577146911,Regular,417e6bd131c2a034bb95490a3c3acd495bdc364809fe0e0bdd2aaf04219465a7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,567,1,0.00354412,1577146911,Regular,db8fd001b80ad9dd2acde1a1ab990e1be2d16bec4b706abf0562a82b6cf6eda7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,572,1,0.00350906,1577146911,Regular,659926403278ca25b1f50ea3384c44417d08eb201c5625019b4251964ee03da9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,578,1,0.00326755,1577146911,Regular,0b30973101597e81e878d2dcc4f89d014fb8d9648befd05011f75906ca788baa
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,583,1,0.00350906,1577146911,Regular,3d6ef5920c80acf6c5934757c31cd87bb92eba4da1ac820b7aac9710e2156eab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,584,1,0.00354382,1577146911,Regular,770b22a26aba45834cd92af0b2eda50eaf1daa67b1e74da82243df4208c591ab
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,587,1,0.00354412,1577146911,Regular,52991de75697968fbb67672fec0e321c03fca089965dc919462ce937cfcd0cac
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,589,1,0.00350906,1577146911,Regular,f2c7cf9c7c9bf0d86b07625b710508a115ae876d12fcd07f53342612e549a1ac
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,590,1,0.00326755,1577146911,Regular,bae6a325e734dbb98a0806a73519be83d254ddec238e92bfd31a66d28318c5ac
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,595,1,0.00326755,1577146911,Regular,db4cf2002d2fd712fbea16702345def654b8fda4283a2e4ece559ed206f8d4ad
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,598,1,0.00326755,1577146911,Regular,4dd889ff77a6ad7a778880ccc4684a77cd0d1b0cf8d561a8ec111408b2b13bae
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,602,1,0.00350906,1577146911,Regular,837ec89bbe33dc7d5522debf1e8b161d00bcc821e75360a1709f459a3b8671af
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,603,1,0.00326755,1577146911,Regular,a89c271d3a60a61e5074196df584342156dffdf2d96c7c4b1548d37ca55a98af
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,608,1,0.00326755,1577146911,Regular,eb639aaecc68a6980f486d5e535db72f4d05c5ec65c0f01cf91ac175ff5f8db0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,621,1,0.00326755,1577146911,Regular,8c198c8e170f83431a1f6e236ba024b9d77d1cb25922c37921d60a3d02fcb9b3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,622,1,0.00326755,1577146911,Regular,5a9949f7ac952352a80078586ca23695d421a4e1c18f7c60ce232c23fd5df6b3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,625,1,0.00354412,1577146911,Regular,9f23b20a6702a8ebe68608e36e782fb40e6f32d0b89cb78b5f20b101fffd1cb5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,627,1,0.00354412,1577146911,Regular,d7ee8ffb28ffc9c2e089acfd8dcecc88c361a6ba95a89eb6f456e2f2a614b3b5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,633,1,0.00326755,1577146911,Regular,64ea11460561f5ccc80f4746596daac06e09772e975134239f7e107f33ea32b8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,648,1,0.00350906,1577146911,Regular,682f46f65c66b611128d2d52668b69bf5406cdbd28f0a35308f4382b474eb6bd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,654,1,0.00354412,1577146911,Regular,d3896683ccbf369d36be0515737e4c843866980360a98d0a8b353e74041d97be
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,658,1,0.00354412,1577146911,Regular,c75f603443afb295cb2b2c83d984ae2b3a2215b1f1a302e07e06b273fdd399c0
