tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6eb357ead9e0ee948e29cebefeeba6d244620694790f02be57636942993834,1,2,1,24.60855749,1570601273,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc,-1,6,1,24.61235713,1570582453,Regular,cd304c37529cab19cd5bcf76e2e21dca77f27503aaba49613e1e0080256fcb2c
cd304c37529cab19cd5bcf76e2e21dca77f27503aaba49613e1e0080256fcb2c,1,2,1,24.61235713,1570579687,Vote,fe3af27a78977474a287df19f24cda1db5aecf24f14147d0360ba238b9d274dc
dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495,-1,19,1,24.61235713,1570575020,Regular,2b009179212023d3cda9120c9d36f9a18c3dafe1483dfaf1311daf2039cd46d8
2b009179212023d3cda9120c9d36f9a18c3dafe1483dfaf1311daf2039cd46d8,1,2,1,24.61235713,1570571754,Vote,dfe70dfc0c2704f2ee77fd8e5152128e6bf8425437dae7fbda8f5108b10f7495
6b4c2472ba3510e2cf80bf7921dc4a9b9562e9ca8dab910ce435676afac8e4f4,-1,1,1,24.2285942,1570571553,Vote,3a5385ac31f95f2d5c5ca2611cf1622c183a19286d93e35a9238fdbc11185d53
229e4f5c4c52662e64fa0e725bddc392966c75ff680b7c3b992c03007286e685,-1,1,1,24.2285942,1570571284,Vote,26ba60d7ba08a24f302a039cd3808835ccaed2d8840c828b4115252a203818b9
385f6c79395069ee66bd9bc00b32e5e19ee5182cd5ab57b259e5e0bc730f655e,-1,1,1,24.2285942,1570562425,Vote,1cd23dc68811a4dd5a51137df5aa8add10ceb5c5e89d495a93a0a34315700488
139a86edf23cc963992416a1c20a58ec4dbb8a9eaf3603e57314def0015af9c1,-1,1,1,24.2285942,1570559908,Vote,e316994e91d0b00f3e1fe0e9bb2b4f6571392f253ca489f4dfcb86b31f0935dc
d5372f43d3825186ef1b4771ba80b8c13f881201ba8bbdfddc50b80db3fb4fcd,-1,1,1,24.2285942,1570555481,Vote,49d5e499f504518135a7d358f9fcdc93b54343311f1c43bc440ff67eb175430e
350e8c27797749d209da823ae0b2ed5bd974c3633bc0f4947ec7a890628c8cd7,-1,1,1,24.2285942,1570551504,Vote,901b132ce2b8798719f347550668aa1c7982e557f71f43ca06509c67f8f29794
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,24,1,24.61235713,1570535268,Regular,d8ea210aabe5beda70e621286894d2042de5093bf8a529e7db2552bcabd4b0c8
d8ea210aabe5beda70e621286894d2042de5093bf8a529e7db2552bcabd4b0c8,1,2,1,24.61235713,1570530199,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
65082f1c1bc540e0942d23cb76957a8167e35c2ebfbee859a46219b801be3668,-1,1,1,24.2285942,1570522211,Vote,a79f377b983d67c73a951cbe7ae79932312048804f56acc57272ed52e12a52d1
49dee1388ceb331a654475ea4ecc41d151cc4bdfbb9baa0e71068e71ab4cb8e0,-1,1,1,24.2285942,1570513738,Vote,fb5c2c7ef7ce0ddf2695c6ce6b58c012dcdf08946787e23e2a7daeae55133675
6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957,-1,6,1,24.61235713,1570504113,Regular,f4819b6709ae6d94d06558a87e2110b845942bebae3987171175a0f2f6f5b770
f4819b6709ae6d94d06558a87e2110b845942bebae3987171175a0f2f6f5b770,1,2,1,24.61235713,1570501061,Vote,6a838ae80d2adcf54a9cb7896552aa7956319e3f9052cc45990bd5e982c13957
7cb42ecb8a380dd354fce7232d4e5d719cc155bfd449b55a88a23361be7f7b2e,-1,2,1,24.61235713,1570497217,Regular,5590fdc4719cd51085cc108a1cc10c3314bc46dd623f13f9099df1993a2a3749
5590fdc4719cd51085cc108a1cc10c3314bc46dd623f13f9099df1993a2a3749,1,2,1,24.61235713,1570495268,Vote,7cb42ecb8a380dd354fce7232d4e5d719cc155bfd449b55a88a23361be7f7b2e
4a0ded43da172a3bd96686d24d40c1883c581045c0747132771e5e1eb6e4cabd,-1,1,1,24.2285942,1570486124,Vote,92b8f7caaacddf746c316852ab8d393db5f81ff61f1a95896e5cec77877f9293
25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c,-1,0,1,24.61235713,1570483047,Regular,58c632a8714b698a8b51f4dc9a1fd31ce109cca1e976fb0bd33a7f75300ae506
58c632a8714b698a8b51f4dc9a1fd31ce109cca1e976fb0bd33a7f75300ae506,1,2,1,24.61235713,1570481193,Vote,25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c
ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717,-1,5,1,24.61235713,1570476932,Regular,e19b0e48f2c1d6bfeb2e4f255848ad749db2f2bca8280e954e4abf6f925835d0
4c0eeca1b783860f085d8127edf0a106733b3c182f2a8ea5c70ff1ef5c0d0f91,-1,1,1,24.2285942,1570476406,Vote,a885813f1c2acfd1e81216110b3a58cbec1c8bdd152ea8c73003233393275443
e19b0e48f2c1d6bfeb2e4f255848ad749db2f2bca8280e954e4abf6f925835d0,1,2,1,24.61235713,1570474335,Vote,ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717
d15a2033f6e9198e49705380d8c4516d688ae443a1712e1e8a094e4a3b1a3ce4,-1,1,1,24.2285942,1570473525,Vote,2249720c9aa8bc90c7130b0c1e3ceac71918d7163f105c9ee2a1f1c42d838eff
3ea4a70c57a502fda5a2cc2e70ce9204ae97667233edd7ba06b78cf916dd379a,-1,1,1,24.2285942,1570466252,Vote,beb20dc38854014ea594cea00e10b3a72947ffd78d464dc4b9aad48135ccb9e0
04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4,-1,1,1,24.61235713,1570456411,Regular,c8169c3d1c2337b78573e7a537eda2142338a2b677dcfc0497c1b3adf2853419
ce5c195a85e5d075948d4b79f53c87f6b9cd44f56bed49f50370f88b45665c69,-1,1,1,24.2285942,1570456312,Vote,237825cc60900657c0e82ffb0fbf65cb2bfb20f1dbfa98d3433ade76a45bfced
179e77466a71acd07a13615c643294bb5c2522ce4fddef86d7a11905555dd83c,-1,2,1,24.61235713,1570454882,Regular,6bcf145503e9286ac247ebb2f5ca15427aad7b8e02c5c833dd1729444b0ab257
c8169c3d1c2337b78573e7a537eda2142338a2b677dcfc0497c1b3adf2853419,1,2,1,24.61235713,1570454464,Vote,04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4
21ab608c8378d9a0983285fe8154542a2dbd58758ef7e429ff72868ba87ae598,-1,1,1,24.2285942,1570452646,Vote,88196a409cc435cdb247015da21b07126c5a27efe83e9195f35bc7bd359276fc
6bcf145503e9286ac247ebb2f5ca15427aad7b8e02c5c833dd1729444b0ab257,1,2,1,24.61235713,1570451945,Vote,179e77466a71acd07a13615c643294bb5c2522ce4fddef86d7a11905555dd83c
2eb83bd9a4bec0962f4db083314ae3e1f1a2e9da800d19e0d6d56de2c88f7975,-1,1,1,24.2285942,1570442327,Vote,d91be1b8f785019b03a5a4810f978bd44c7672d32c072bca16976c6df783ada2
1cd23dc68811a4dd5a51137df5aa8add10ceb5c5e89d495a93a0a34315700488,1,0,1,24.2285942,1570420063,Ticket,385f6c79395069ee66bd9bc00b32e5e19ee5182cd5ab57b259e5e0bc730f655e
26ba60d7ba08a24f302a039cd3808835ccaed2d8840c828b4115252a203818b9,1,0,1,24.2285942,1570420063,Ticket,229e4f5c4c52662e64fa0e725bddc392966c75ff680b7c3b992c03007286e685
3861dfa9b42f4ed6a358f53afd56194868c23099da1c0a40f66182eb8c5481f3,1,0,1,24.2285942,1570420063,Ticket,c9a7aca700222c3c09aa9c418043e4637689746c97db8264722ec9a19855e0bc
49d5e499f504518135a7d358f9fcdc93b54343311f1c43bc440ff67eb175430e,1,0,1,24.2285942,1570420063,Ticket,d5372f43d3825186ef1b4771ba80b8c13f881201ba8bbdfddc50b80db3fb4fcd
beb20dc38854014ea594cea00e10b3a72947ffd78d464dc4b9aad48135ccb9e0,1,0,1,24.2285942,1570420063,Ticket,3ea4a70c57a502fda5a2cc2e70ce9204ae97667233edd7ba06b78cf916dd379a
ea02f53386414f01f4f15f98b80fe2476cac8f57b192732ced97d95a49830810,1,0,1,24.2285942,1570420063,Ticket,293ed1d98f617e9522d7895d9eca40b4030ab80fe260b3ed198080b2499cff4c
fb5c2c7ef7ce0ddf2695c6ce6b58c012dcdf08946787e23e2a7daeae55133675,1,0,1,24.2285942,1570420063,Ticket,49dee1388ceb331a654475ea4ecc41d151cc4bdfbb9baa0e71068e71ab4cb8e0
2249720c9aa8bc90c7130b0c1e3ceac71918d7163f105c9ee2a1f1c42d838eff,1,0,1,24.2285942,1570419992,Ticket,d15a2033f6e9198e49705380d8c4516d688ae443a1712e1e8a094e4a3b1a3ce4
3a5385ac31f95f2d5c5ca2611cf1622c183a19286d93e35a9238fdbc11185d53,1,0,1,24.2285942,1570419992,Ticket,6b4c2472ba3510e2cf80bf7921dc4a9b9562e9ca8dab910ce435676afac8e4f4
77d2b010be4d51fc754d475a0f53ac70c5e34c13127abfeaaf45b3bd194723c5,1,0,1,24.2285942,1570419992,Ticket,5e81ea13ed218b83b238151e5543d01b60d02c46d1c1e686b211441ad48a5c03
88196a409cc435cdb247015da21b07126c5a27efe83e9195f35bc7bd359276fc,1,0,1,24.2285942,1570419992,Ticket,21ab608c8378d9a0983285fe8154542a2dbd58758ef7e429ff72868ba87ae598
a79f377b983d67c73a951cbe7ae79932312048804f56acc57272ed52e12a52d1,1,0,1,24.2285942,1570419992,Ticket,65082f1c1bc540e0942d23cb76957a8167e35c2ebfbee859a46219b801be3668
92b8f7caaacddf746c316852ab8d393db5f81ff61f1a95896e5cec77877f9293,1,0,1,24.2285942,1570419952,Ticket,4a0ded43da172a3bd96686d24d40c1883c581045c0747132771e5e1eb6e4cabd
e316994e91d0b00f3e1fe0e9bb2b4f6571392f253ca489f4dfcb86b31f0935dc,1,0,1,24.2285942,1570419797,Ticket,139a86edf23cc963992416a1c20a58ec4dbb8a9eaf3603e57314def0015af9c1
237825cc60900657c0e82ffb0fbf65cb2bfb20f1dbfa98d3433ade76a45bfced,1,0,1,24.2285942,1570417016,Ticket,ce5c195a85e5d075948d4b79f53c87f6b9cd44f56bed49f50370f88b45665c69
46665e5e35d94412149775d42d396a20060d9fc0122b570933749913a1f3c3ef,1,0,1,24.2285942,1570417016,Ticket,67ce3f39f741da73ae78bcc5180e118cf97494eb031330e204531b274a79742d
7191e9542b3518d25ddf6a397173a4c7fa6c888723ce33406ac4546c3bfd8c85,1,0,1,24.2285942,1570417016,Ticket,e6c66c53efe69caf961fffe59641364f41cee3465bd33406feafb7cf8a002322
901b132ce2b8798719f347550668aa1c7982e557f71f43ca06509c67f8f29794,1,0,1,24.2285942,1570417016,Ticket,350e8c27797749d209da823ae0b2ed5bd974c3633bc0f4947ec7a890628c8cd7
a885813f1c2acfd1e81216110b3a58cbec1c8bdd152ea8c73003233393275443,1,0,1,24.2285942,1570417016,Ticket,4c0eeca1b783860f085d8127edf0a106733b3c182f2a8ea5c70ff1ef5c0d0f91
d91be1b8f785019b03a5a4810f978bd44c7672d32c072bca16976c6df783ada2,1,0,1,24.2285942,1570417016,Ticket,2eb83bd9a4bec0962f4db083314ae3e1f1a2e9da800d19e0d6d56de2c88f7975
