tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5af6bfde88369ee4b25d21ffcc51597c283d7cea8836071d3747e488d3dd59,-1,0,1,18.83645259,1568553661,Revocation,6125436a352f1d5d7acfba85a97cea2b7a5a8a749e84f3b2447cd83c0139ee6a
1ba9ae4d4cba942052e0bfa070ce7cfe0bbb67a109197843dba7cec63bceed12,-1,0,1,18.83645259,1568550840,Revocation,2386fe443b29e4ba083d3f479cc1b66c54e31df4c34917679a033e1e1615b701
402c1ac0d8667c96278121c7bbbca07232e80d769078af78241d914c93b97192,-1,0,1,18.83645259,1568550840,Revocation,bd4ed3821ac22e773b080a6bcdddc1f77d64aa2817144d134c4a8866a53a900e
5be28c71fa1d3a4be0bdf6f5f9a804a2fa40df4f56c4b6afe9fdc5f3d9c38378,1,0,1,18.83643059,1568550840,Revocation,261e257dd68e868563e67fe5f7d2420121078800e7b4f21d0bdef1e554104188
80a966467310ea659980a880d7d8461306184fb7bf8163e85f37c45a547d324f,1,0,1,18.83643059,1568550840,Revocation,7f873f1a76c08eee3a5168d954d60b31ec17be4eee12326dd9c6b59a1cbcc31f
a6fae47b063b7a42d62648010d6f0d1e468a251adbac5aef3e3408f09e28e9cc,1,0,1,18.83643059,1568550840,Revocation,7019fc2f2ce41ea55cfd8b1d8059a7b8eb1aa90acdc94d54120576e019d7265e
b9dcd3f623f8528c7b527d4146050407355290fefbed4c004041b17ca96bf542,1,0,1,18.83643059,1568550840,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
bf9b187985f7eb7dba23f10aabc7320c66b2466192c39145363adfa6ba31b249,1,0,1,18.83643059,1568550840,Revocation,a7e8707d732c46e1c13cac631968de5944d27f4ee2f39d69ddc1491b2f0ef738
cd3db87e846b3195558c63c84faa147e30667c027025d8aca365e411276c0d52,1,0,1,18.83643059,1568549959,Revocation,d3abed805a437e534cccfbafee3661b94d0a271b527900054c8aa80b6967554d
21273d586bf3a0ffacd1bbdd2adb58e8b6556286c1a9038824673559840a9ead,-1,3,1,19.25616846,1568148220,Regular,616a5ea1edc6da7534a5703d81c464d8a89cdcf575964b604c76f8b6930bf55f
616a5ea1edc6da7534a5703d81c464d8a89cdcf575964b604c76f8b6930bf55f,1,2,1,19.25616846,1568147758,Vote,21273d586bf3a0ffacd1bbdd2adb58e8b6556286c1a9038824673559840a9ead
c1210ef71666ec7e5cf7eac02c63054c18b4f490c65e0703dcf3e6b3882201b5,-1,1,1,18.83645259,1568111751,Vote,3d119b3522e5a49158d9dbc839714cd5d58f40fe0b1e052c35abd8fbb6d25291
2386fe443b29e4ba083d3f479cc1b66c54e31df4c34917679a033e1e1615b701,1,0,1,18.83645259,1568080745,Ticket,1ba9ae4d4cba942052e0bfa070ce7cfe0bbb67a109197843dba7cec63bceed12
3d119b3522e5a49158d9dbc839714cd5d58f40fe0b1e052c35abd8fbb6d25291,1,0,1,18.83645259,1568080745,Ticket,c1210ef71666ec7e5cf7eac02c63054c18b4f490c65e0703dcf3e6b3882201b5
6125436a352f1d5d7acfba85a97cea2b7a5a8a749e84f3b2447cd83c0139ee6a,1,0,1,18.83645259,1568080745,Ticket,bf5af6bfde88369ee4b25d21ffcc51597c283d7cea8836071d3747e488d3dd59
bd4ed3821ac22e773b080a6bcdddc1f77d64aa2817144d134c4a8866a53a900e,1,0,1,18.83645259,1568080745,Ticket,402c1ac0d8667c96278121c7bbbca07232e80d769078af78241d914c93b97192
