tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e853b02b5af3795ac43c07e5a8b87a288252f8829fb355a9037d185c40240c17,-1,1,1,18.65773396,1567956121,Vote,0b4732d88708c32951f62891bce3503a909578b608812f352c41ed9ea0d86dc1
9e9bad17baaa17f949a29e2d918e9088e80bdc0d24c2b88db149110587b4759d,1,2,1,19.07744983,1567955270,Vote,5b656aaf0f8da4f6854948b2d5af7e267f6965728b0c7aa4a4ba8fdc256a6273
0b4732d88708c32951f62891bce3503a909578b608812f352c41ed9ea0d86dc1,1,0,1,18.65773396,1567954346,Ticket,e853b02b5af3795ac43c07e5a8b87a288252f8829fb355a9037d185c40240c17
42ef26f2a7ff7cab219e41d9abd7c4354ad9a3a8b69881276471325ce146cc03,1,0,1,18.65773396,1567954346,Ticket,5d48592c92f27e7dcef831e506a1ab077f2140057345abad0525fad02b5524e0
6d91c6fd3f4950620544f4bcfef6325d052de123c4e6569e0c7b122036c4e8b5,1,0,1,18.65773396,1567954346,Ticket,f566ed59d5cac3718ae0e080c110563f0c79368c54ffcb1fe71a26e4809682be
6fbcc4cf75cc3944f4de6990424acc217baa06c0f62451122b44788c1bf1f7c1,1,0,1,18.65773396,1567954346,Ticket,3a9d1e4b0bcaf228c4aaa6ff497de0aea8ba172c5bb5b46e75c6abd8b5c4966d
9757bf12028bee9a06551502c6e7adb44acd51766d784ebf4bab28cb72e9ed34,1,0,1,18.65773396,1567954346,Ticket,b828f5ab3929381950681b862947d65f3dca88c686603c16923d938f9e356b1a
a903dca251d94d5bfe9777462d4895655fdc359557c354bc83630ffafc1d2519,1,0,1,18.65773396,1567954346,Ticket,36aa0d9cc0b0d98e21308eb2a928844fa31310cbfcc52229555cd66340dad21e
d1f32df5cf1cd76d1b1fbd883d7441d8d7396643738dd633966efc4c6e0a4af6,1,0,1,18.65773396,1567954346,Ticket,89e81a703e86f427d3ff4eb558eab8af450a11a1bc34867a4ce19f782c3f33e4
d24991bec7fe1422f9ba8dd3d7a42e3d43a5587d05ea330851a7fc54c73accec,1,0,1,18.65773396,1567954346,Ticket,bab369faf95874dac1302ddcd425772a458c6261647afada72cdbfd852183dd1
