tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e7dcf10ba81ee9d9cd21d7143c1c46c5d646fec0fbb7e4371b86299f3809e3,-1,1,1,8.89146817,1536500261,Vote,b040b049dee060a138d94a3ee088e6258ff2204d1e03d642afe936243379a57d
ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb,-1,9,1,10.24939859,1536458126,Regular,78604fd8c7c858884a9a3e3b66dd5d8afc27874c5a9f5330d7053f392058a865
78604fd8c7c858884a9a3e3b66dd5d8afc27874c5a9f5330d7053f392058a865,1,2,1,10.24939859,1536456016,Vote,ef038a3a299c156db6f1d3bb89e4ed58ff42cbe457cfcfad2e1a8051f63178bb
0b4c49fc578ff77dbd74e1fcf997e305f6a5892ea2831668c5eb3e223edd6c07,-1,1,1,8.89146817,1536434639,Vote,876caaa2070d0c0b6ff67d4f83119a2fd290d5325641443aa6f601f8a7c355b0
cb06453c2801704e66642b86830a27bd952c6ec65ab1d1b0007f9af580d9a368,-1,1,1,8.89146817,1536428987,Vote,f4a162114113e029994235ecc9c42cfbbb00a58feb1a88dca6efc4c76a819dfb
669cb09e5acba40f7ecc03310e0d4cb859002674427d5fc5ce0b07e3d4c56c15,-1,1,1,8.89146817,1536421357,Vote,91e84bc181d4960a5e5b7a904f2522a78c38f6ba8ddea166d94de13b0a51f64e
f5144aa094dd2dc0f45e9428dc282f780383aaaeb05d651ce821c93d9267d4fb,-1,1,1,8.89146817,1536408263,Vote,adafb5e5a7e060afd8b097a96a39c517e58f9df292b3a52e42815c22d99b7db2
d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f,-1,4,1,10.24939859,1536405368,Regular,01cb584556bec955120c9878ac6792cfee4ec25d5babf2e91a059808d1aa5732
01cb584556bec955120c9878ac6792cfee4ec25d5babf2e91a059808d1aa5732,1,2,1,10.24939859,1536402167,Vote,d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f
79459e0dacb59ffb301986a4b3f36895f7c0289474d9ebe69b869b7d7f575460,-1,10,1,10.24939859,1536400798,Regular,3cb90053f8b88ef412abe35aaacf92bae6520d39d98a231fbc290b8546072e8d
3cb90053f8b88ef412abe35aaacf92bae6520d39d98a231fbc290b8546072e8d,1,2,1,10.24939859,1536398584,Vote,79459e0dacb59ffb301986a4b3f36895f7c0289474d9ebe69b869b7d7f575460
199d1793c6a669862f67439c1c12e7dac43af148a09f8defd4d9f4d906b514a7,-1,1,1,8.89146817,1536394503,Vote,e692c6f22cea4a16d5f2465df5eaad81731ec06c015b863669bd3b2928ccaf9d
6b87d59ae4aae3f5a162b233da7d9ff196939c91d120cca403d65516f91ed3e2,-1,1,1,8.89146817,1536392527,Vote,4ffeac3aa881f31553e67e0818b17dafd10962885910139bf4ce9e6c998b4b06
cd550ad8e875af187e3b8f600594f3aa2d9d2ad6f1e5854e3bfd0093a5cbb349,-1,1,1,8.89146817,1536381028,Vote,185bc175cfc35551784c314dceb1c6511a2031a3666b6ef903a7b30d5dc334fa
9c9291e10fcb5d3d2949ebb6025edcea703a79006aec0e8d6c636a1ecc02093f,-1,1,1,8.89146817,1536375413,Vote,61f5a3eea9aea001e7171f70eb8f7a723a707e8dfcfba63386a2430b9d0de97a
80c5be5638c02014316a1eaad0abcd78ba35851e89583984c93b3366abf5cc23,-1,1,1,8.89146817,1536371411,Vote,c5ce9a94aafdda54b481055aad38137cc36b4c2be2a8d1e62b7ed49e32302ac3
185bc175cfc35551784c314dceb1c6511a2031a3666b6ef903a7b30d5dc334fa,1,0,1,8.89146817,1536360856,Ticket,cd550ad8e875af187e3b8f600594f3aa2d9d2ad6f1e5854e3bfd0093a5cbb349
8897930fcdff3c2ffa5ce49c00820cede2517f9919b4a75300e2cfa5a201dc76,1,0,1,8.89146817,1536360856,Ticket,27aa46ab4da60cb6703e01188f61df6f1bf98fe27916defeeca163db9a501203
1c78f2d9651934c62da435ae165cc69f1e40bc7207a3d5192137ffeaed0b2b33,1,0,1,8.89146817,1536360751,Ticket,4b2b25f472e8d5b8a0127bd02f35872609d5efecd89f019b6f970afe80d1262b
1f78c4c14abbedc58519a99fed96ab557d50f26c0dceb176e0e68ed48b9b99a2,1,0,1,8.89146817,1536360751,Ticket,b5a3ec31ecb64ec7c3559925c8f657de04bee5b141e845986e72020ce9401c8b
4a6fff1b85e0938d633dfb94a78677520e2015d3b9f13b3403ea7680367232ce,1,0,1,8.89146817,1536360751,Ticket,5789223a5835ff0b5a3ddfc347b882cf0ba703dd41783eb8b0b5e6a9a02d2f1f
4ffeac3aa881f31553e67e0818b17dafd10962885910139bf4ce9e6c998b4b06,1,0,1,8.89146817,1536360751,Ticket,6b87d59ae4aae3f5a162b233da7d9ff196939c91d120cca403d65516f91ed3e2
50de60b758dc2b4f554bea3fe33e226bdbf94fd979fd7706e74e8a38dc7e8295,1,0,1,8.89146817,1536360751,Ticket,a99b254af8fc93ab74375dfa4f375d768542ae242b07a3b8dbe08a22cc939f19
61f5a3eea9aea001e7171f70eb8f7a723a707e8dfcfba63386a2430b9d0de97a,1,0,1,8.89146817,1536360751,Ticket,9c9291e10fcb5d3d2949ebb6025edcea703a79006aec0e8d6c636a1ecc02093f
6824f4e0a8f33537d9d3494576a28a5527f961865fa2a2f173d46e2c173f0dc4,1,0,1,8.89146817,1536360751,Ticket,c16b862b190e77789a7a2c9e60ad401d8e35ba1185db5ccba2c661ddbcf67c5a
7fd37decb136b56b1ca4b7fc6c12a5d194e5532dc5c8771cf3f4a45701921992,1,0,1,8.89146817,1536360751,Ticket,6c4beb6d0211344548b8709c73ae10682d5879b17282b9ede482b159424c29b6
876caaa2070d0c0b6ff67d4f83119a2fd290d5325641443aa6f601f8a7c355b0,1,0,1,8.89146817,1536360751,Ticket,0b4c49fc578ff77dbd74e1fcf997e305f6a5892ea2831668c5eb3e223edd6c07
91e84bc181d4960a5e5b7a904f2522a78c38f6ba8ddea166d94de13b0a51f64e,1,0,1,8.89146817,1536360751,Ticket,669cb09e5acba40f7ecc03310e0d4cb859002674427d5fc5ce0b07e3d4c56c15
adafb5e5a7e060afd8b097a96a39c517e58f9df292b3a52e42815c22d99b7db2,1,0,1,8.89146817,1536360751,Ticket,f5144aa094dd2dc0f45e9428dc282f780383aaaeb05d651ce821c93d9267d4fb
b040b049dee060a138d94a3ee088e6258ff2204d1e03d642afe936243379a57d,1,0,1,8.89146817,1536360751,Ticket,b7e7dcf10ba81ee9d9cd21d7143c1c46c5d646fec0fbb7e4371b86299f3809e3
c5ce9a94aafdda54b481055aad38137cc36b4c2be2a8d1e62b7ed49e32302ac3,1,0,1,8.89146817,1536360751,Ticket,80c5be5638c02014316a1eaad0abcd78ba35851e89583984c93b3366abf5cc23
d94de22c724b65a61c7b4d686f0870c7d5bea482c4b5750751c5f64b397d749b,1,0,1,8.89146817,1536360751,Ticket,443f8454742046856c05742c0f81c2c5f60c0c62c602250a0a45ce0c968f69f3
dce71d2a8456355bccefc0724f56b7a82d5bc01e323ce56f83ecb3cd513a3c49,1,0,1,8.89146817,1536360751,Ticket,ffbb1d938f58c7640121e058df1d1af92ab41ba320aa259bacda9db326968063
e692c6f22cea4a16d5f2465df5eaad81731ec06c015b863669bd3b2928ccaf9d,1,0,1,8.89146817,1536360751,Ticket,199d1793c6a669862f67439c1c12e7dac43af148a09f8defd4d9f4d906b514a7
f4a162114113e029994235ecc9c42cfbbb00a58feb1a88dca6efc4c76a819dfb,1,0,1,8.89146817,1536360751,Ticket,cb06453c2801704e66642b86830a27bd952c6ec65ab1d1b0007f9af580d9a368
f606b4c3410903c8866c37ce9cc495aa3e2dd4f8f5c450caeb68b9811c7163f9,1,0,1,8.89146817,1536360751,Ticket,5572f46eba59b685a4a467ae26e4ed40ace3c4803aa95b9ae06e22ccf9b09bb1
