tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad0a898e3253debf7b6a3b5c336fd07c249f8ef8d1375a83e9281a0647b1d95,-1,1,1,8.51407223,1536111790,Vote,3704e9e3b424e3ef105e83a5c58fec0eb2b609ca369a6dbdb336a81bd79696be
e2ddb051ddbad7e6718e38744f395193551dfd6ca8520394cce4ebba136b6cb6,-1,1,1,8.51407223,1536110404,Vote,452370d08ba3922b6d584f03438b4ed4afd478acb76c800c6b0ecb58c9e82747
fe61a1dc46985d8998d7af2487da77a2bd8274152ea4f82a3ed65800fbb55da8,-1,1,1,8.51407223,1536105769,Vote,60cbd895a0d5bc1e6548f214874b03b2d749172fc1763e6a2c1a0f9f75eb890a
62abef660c05feecc940d114bd30e5753f9aee629ecd6c2ec433885cc2f16d55,-1,18,1,9.88558196,1536089679,Regular,04bae269bd907010e4703e6e542e0317f6538f98adee9c64a54e4c8857588bdb
04bae269bd907010e4703e6e542e0317f6538f98adee9c64a54e4c8857588bdb,1,2,1,9.88558196,1535996627,Vote,62abef660c05feecc940d114bd30e5753f9aee629ecd6c2ec433885cc2f16d55
923ba0782b3a8bee6f37ea91fae17c11c925a5ce60a2c0c8ce21da52d6b417f3,-1,1,1,8.51407223,1535991699,Vote,f62822897cdef9fe5d638f5a75e291780145308ff2ec06a14477f44c01420f3e
8ef4985c29ddcd9e7dc703a0e35e5b06237e2d4fa0704889a73e8002b14a3d07,-1,1,1,8.51407223,1535943410,Vote,b74cde476fb2789a8ac649ad86513fac50e43aa685e4c5635ff6dd3a9d0f2dd1
f4b6c87db0c881c1ce8c0064baef4f0aaa5712715bfd1c327762668b945480f9,1,2,1,9.89929706,1535941284,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
95924b3c8f93eefeb4755f532f8eb63f5e08772deebe2f6d5d37360147e93d98,-1,15,1,9.89929706,1535938517,Regular,5702716a272c4d68649ce5c122cdd1a81eb582ce2206ed6e9fb34bde29cfa386
5702716a272c4d68649ce5c122cdd1a81eb582ce2206ed6e9fb34bde29cfa386,1,2,1,9.89929706,1535935906,Vote,95924b3c8f93eefeb4755f532f8eb63f5e08772deebe2f6d5d37360147e93d98
41c11406068a530151acb33736f953cba464302a6df98086117a448d14259b6e,-1,1,1,8.51407223,1535934206,Vote,2f4becd88d61af5fee553c5bffc57b9221b97453a2bb77518e3f7f09b0c5e3ec
183c11d2bb971df6678807efd0538715f97429ec7dac1a57a8877d77fa63e1f5,-1,1,1,8.51407223,1535931242,Vote,063d41e8b47405a340c9c045b85506bb5881232c8a9dd4b110c74f2a1adabd7d
0f6370f8cc4f27efe154db080916a82560023b6d649a8e8df37b0bb9a234a950,-1,1,1,8.51407223,1535923923,Vote,ce5d317b79cdac8dd8241ba17916fb85ca2a60ccf5279a5950e808b404b9eb2b
1a823c01613791cbda115eb5f7a18d583523d35826df05bd47aa0c27cfd2794f,-1,1,1,8.51407223,1535922024,Vote,ee31bdad804733483bafed43adcb1b9d0a451508ac3dc936e09a7f23843e12d2
8f8b2f548f2341f538d6b7a93e486695e5098946b1c135c9e9a9ba85d3b9fd7f,-1,1,1,8.51407223,1535919167,Vote,d289d406f0bcb1df4d93e5cfa398b7c63cda6a5608d75ebbda050a97c5b7505d
36a982ab00a9e019a510c64dcbabd5091381e551afdb1b8e509a7f62bcb1fee9,-1,1,1,8.51407223,1535916868,Vote,a386636347827647ced8c2098e4eee016f2a62d3a35cc678b5a5cd836a3537a0
96b25c1d0e70b43a3aaa050f596700c0d683a1bcc170e554d15cc41808099e72,-1,15,1,9.89929706,1535914740,Regular,4312ae163fdcdf917b2329e3009a7e439b10ba4efa31824e62aa0c837fe4d8aa
4312ae163fdcdf917b2329e3009a7e439b10ba4efa31824e62aa0c837fe4d8aa,1,2,1,9.89929706,1535912276,Vote,96b25c1d0e70b43a3aaa050f596700c0d683a1bcc170e554d15cc41808099e72
018d098586bf3601f8547a949388e2ba32f54cd84ee4715a032d984024fd454d,1,0,1,8.51407223,1535897727,Ticket,25c93906440e09efa1b45dae0a9af06555c5adbfd61e97ca622df80849ed11d8
2f4becd88d61af5fee553c5bffc57b9221b97453a2bb77518e3f7f09b0c5e3ec,1,0,1,8.51407223,1535897727,Ticket,41c11406068a530151acb33736f953cba464302a6df98086117a448d14259b6e
66fa1f9f6cb0b6c85bb434958f02371f9d6cbbf17bbbe55ae87ebf21cf2aac8a,1,0,1,8.51407223,1535897727,Ticket,3360cc3b5ef30a0ffe01c1f9b0473bab524fbe495c8b80b47cfc0daf213e1768
063d41e8b47405a340c9c045b85506bb5881232c8a9dd4b110c74f2a1adabd7d,1,0,1,8.51407223,1535897699,Ticket,183c11d2bb971df6678807efd0538715f97429ec7dac1a57a8877d77fa63e1f5
1befd61a327e19a0ec765641d5b2486e792c74a5618902f2ed0b16e5a49bc5ad,1,0,1,8.51407223,1535897699,Ticket,9149ec84d0e3849440bbe67c0caad0bc9794ccecdea4d76567c7d780f0ab9dab
3704e9e3b424e3ef105e83a5c58fec0eb2b609ca369a6dbdb336a81bd79696be,1,0,1,8.51407223,1535897699,Ticket,bad0a898e3253debf7b6a3b5c336fd07c249f8ef8d1375a83e9281a0647b1d95
452370d08ba3922b6d584f03438b4ed4afd478acb76c800c6b0ecb58c9e82747,1,0,1,8.51407223,1535897699,Ticket,e2ddb051ddbad7e6718e38744f395193551dfd6ca8520394cce4ebba136b6cb6
60cbd895a0d5bc1e6548f214874b03b2d749172fc1763e6a2c1a0f9f75eb890a,1,0,1,8.51407223,1535897699,Ticket,fe61a1dc46985d8998d7af2487da77a2bd8274152ea4f82a3ed65800fbb55da8
6f43569e15d515a7f0cba51f52f3dc742eddb89d10f325f17a0dbc3a8388b783,1,0,1,8.51407223,1535897699,Ticket,752545ea8f3c36a8efca36b829aa9ea757cfff00ac1b1d6b6e6316da1fae4a37
7514cb32f1d33c0fe87c274ca4592efc74af065e99219a7800061c924db6a8aa,1,0,1,8.51407223,1535897699,Ticket,4df3254c4d8cfadc87ee7ec0d3ad4add330fc1688abacc15f69dca7f83804da0
798b0de736ba8138d1839b374a6cc040fda9dedf5cbc0aa980a84786409c7caa,1,0,1,8.51407223,1535897699,Ticket,4ba645d3c576cdeb205c977359a0d238810fa7635fd66d7f748e7a1cc82f517e
7b5fb15de3ffc1425e6de776fcca7649a6d753160bbe512264a0f2b0f89ae12f,1,0,1,8.51407223,1535897699,Ticket,255b63f2f8a07e4e505acd07af8301afd633534f8bf1031c29621b937830ba91
8dce5bc9730368eb5549d973af438cfb918db7e4ea8a5760c585f1a69637bc5b,1,0,1,8.51407223,1535897699,Ticket,011a47ad185a8b9b96c2b31345177fb9d6bb575f810071b80f3b3681e8c36078
a386636347827647ced8c2098e4eee016f2a62d3a35cc678b5a5cd836a3537a0,1,0,1,8.51407223,1535897699,Ticket,36a982ab00a9e019a510c64dcbabd5091381e551afdb1b8e509a7f62bcb1fee9
b74cde476fb2789a8ac649ad86513fac50e43aa685e4c5635ff6dd3a9d0f2dd1,1,0,1,8.51407223,1535897699,Ticket,8ef4985c29ddcd9e7dc703a0e35e5b06237e2d4fa0704889a73e8002b14a3d07
ce5d317b79cdac8dd8241ba17916fb85ca2a60ccf5279a5950e808b404b9eb2b,1,0,1,8.51407223,1535897699,Ticket,0f6370f8cc4f27efe154db080916a82560023b6d649a8e8df37b0bb9a234a950
d289d406f0bcb1df4d93e5cfa398b7c63cda6a5608d75ebbda050a97c5b7505d,1,0,1,8.51407223,1535897699,Ticket,8f8b2f548f2341f538d6b7a93e486695e5098946b1c135c9e9a9ba85d3b9fd7f
ee31bdad804733483bafed43adcb1b9d0a451508ac3dc936e09a7f23843e12d2,1,0,1,8.51407223,1535897699,Ticket,1a823c01613791cbda115eb5f7a18d583523d35826df05bd47aa0c27cfd2794f
f1dbea9b2bc7e2a45b3e6eb70c7a0b17620138aace799b73ea542269ca12d5f9,1,0,1,8.51407223,1535897699,Ticket,990ea2257d3611741a510067eb9acc1472410b402859c6981ba79371c1206f98
f62822897cdef9fe5d638f5a75e291780145308ff2ec06a14477f44c01420f3e,1,0,1,8.51407223,1535897699,Ticket,923ba0782b3a8bee6f37ea91fae17c11c925a5ce60a2c0c8ce21da52d6b417f3
