tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441c328f1bf9e224ba1131f34a6ee89b5a2291cfc449cad39208b1b5c7398789,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
495fbdb81c0138ce0e21552e314e71aa6d5ee4aedff0aac66742f98c6515d59e,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
595b976027220618b7955199f768e19a075b47c6f130046890e264c4b4f0b74b,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
8b4ba16014f68725ac0f54db35134193cb7ad9d2b80f9535c387c0ce8d06609a,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
a04379a2f91df5f7cdae43e38725ac03dca0cb8c3bb61a5093e2eb5d77df7489,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
ad70023a557e75a8e2f5dc2b5330115e543cb525b346406fdadd0e4269ccb292,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
ad96a243ebb8380c5685dd18b1e61b4c6f0c83fc3f2b2c8c43ac9fb752c4598a,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
c47fad27564438639aec03ee174ff9c93ae4e789073395b518392d76ed6501cd,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
cdcc29f859f7fff3612f188535db79256de4c221f5ede08349e399e88e3ef80e,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
e2c7573f3157229141ce80323adbb8f068828656e81b225dc1b320d8021c559f,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
e31bbd54ee3d546f74d951d4d9b6e2b727e34a75d9cf6c35038a414dd3733ef9,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
ed076af501ece50d60c3e24996ebfb9f19831cd70014b696bf1c092343c86b7d,-1,0,1,12.91759305,1537132160,Ticket,5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,2,1,12.91759305,1537132001,Regular,e31bbd54ee3d546f74d951d4d9b6e2b727e34a75d9cf6c35038a414dd3733ef9
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,12,1,12.91759305,1537132001,Regular,441c328f1bf9e224ba1131f34a6ee89b5a2291cfc449cad39208b1b5c7398789
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,8,1,12.91759305,1537132001,Regular,ad96a243ebb8380c5685dd18b1e61b4c6f0c83fc3f2b2c8c43ac9fb752c4598a
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,9,1,12.91759305,1537132001,Regular,e2c7573f3157229141ce80323adbb8f068828656e81b225dc1b320d8021c559f
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,14,1,12.91759305,1537132001,Regular,ed076af501ece50d60c3e24996ebfb9f19831cd70014b696bf1c092343c86b7d
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,4,1,12.91759305,1537132001,Regular,495fbdb81c0138ce0e21552e314e71aa6d5ee4aedff0aac66742f98c6515d59e
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,7,1,12.91759305,1537132001,Regular,02a14d078d73234af53493d5b61597c18faff9a7cdc410948890b850b04d3e5f
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,16,1,12.91759305,1537132001,Regular,ad70023a557e75a8e2f5dc2b5330115e543cb525b346406fdadd0e4269ccb292
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,18,1,12.91759305,1537132001,Regular,c47fad27564438639aec03ee174ff9c93ae4e789073395b518392d76ed6501cd
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,17,1,12.91759305,1537132001,Regular,8b4ba16014f68725ac0f54db35134193cb7ad9d2b80f9535c387c0ce8d06609a
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,10,1,12.91759305,1537132001,Regular,1abea42a66210de808bdf0256be9a7d63c73fac20246be7138c2a2e3f1a6ad1e
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,11,1,12.91759305,1537132001,Regular,a04379a2f91df5f7cdae43e38725ac03dca0cb8c3bb61a5093e2eb5d77df7489
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,19,1,12.91759305,1537132001,Regular,cdcc29f859f7fff3612f188535db79256de4c221f5ede08349e399e88e3ef80e
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,5,1,12.91759305,1537132001,Regular,0ba4e51a3e1f2e1375d36b4920b56fe82a9e2ed7a7175c8be4e9aba9747de998
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,13,1,12.91759305,1537132001,Regular,f00c870964202ef4c0e102ff490a12d70efe17a414c67c5767a6c562a7e7cb92
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,1,1,12.91759305,1537132001,Regular,638587b3601f67ac002d4ed55d0af56d52092754d9a799e698e2aededa41b609
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,15,1,12.91759305,1537132001,Regular,bf1042f6042f3d8ca32ddfd5b152342ddb466ec5132ba9b3214f5e7ea3613d5c
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,0,1,12.91759305,1537132001,Regular,b09b0437161d626d5a16f681fd379f577acee550eff7ececc8f6c0b43a6aada7
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,6,1,12.91759305,1537132001,Regular,37d01cdc3c895017aa6c2da34af5ad8f0ee05bb5ee84001f8cf7d3da2452ddb6
5669be72929133cc84eb6f378befeb036ee2a346946b19bf56269d28d560d0cb,1,3,1,12.91759305,1537132001,Regular,595b976027220618b7955199f768e19a075b47c6f130046890e264c4b4f0b74b
