tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa18484ae3c25df421405a7a45e9e7c45e359d2d8087e6621b9caaf6a3fb908,-1,1,1,0.2,1533886549,Vote,de1695527a146e18a73a129e7c08f899428d563e04e7c9d12b4a9a31fc69d646
aec466d5b0a370871b5062de7849b02331f3b59b8bf4d986eba9b72fb8ac6a82,1,2,1,1.7,1533865492,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
556081c7668c25d11094fb6c89d90b0e959cdbb7b8d767cde469c63c701b31c7,-1,1,1,0.2,1533854658,Vote,f9e3bffb810ce5c93714c66118b820686faae34ee34e19f6a5df61b0321b40da
53d1087587e787f222cb7562cd1a4311158003bfaec057c603b2fcf31c310975,-1,1,1,0.2,1533852814,Vote,1d7f4cce3a8408d6c07d1773bd86fc08054c831c9f6f662cf9cc76c03e5dacac
9b4a3104baaa815c42cab66864dbed5e843707f0477c840d49dfd022e51bfa8f,-1,1,1,0.2,1533841923,Vote,f88d5854dd066eed91030b8a5a0303186d1b4b1293bac0816da12b242567b557
37febb860337f7ef9aa512aa0d0066e9c10d8923fee8f5a52dc87261381131e7,-1,1,1,0.2,1533826639,Vote,7a092a50d3c27d5c075e97b46ad1fe0872a3e1ba7491cb1612ee2ef09a6b6aed
d653bc2bfc9adbe49b5c24ecaf74de3668f026b9097107fed0c52baa75916928,-1,1,1,0.2,1533797029,Vote,3bea906a32aff6b35b95a1815150f8c35c0983e5afeb1ada074d90c746ca4fa9
518701fee865877c63518689b7aed870f69834976abebdf3ca64164f259c3b1b,-1,1,1,0.2,1533783653,Vote,22460757cdae16cfe178eed7045bb20adeed1bf12a124db863421a6e59ed99eb
7bfef3f75297a3ab01e1a359eea4428525bc8d429ba3601a9699366d3bb7ce89,-1,1,1,0.2,1533778532,Vote,db52a6138f488e98369a2dec2406a89ec628aa2979e5e338fa88730a7dc439ca
04a762e2b11dc36cb9e9aeea710303d6a886e7aafa467002bc01971ecf9efae3,-1,1,1,0.2,1533770231,Vote,6984faafa4666a8bb78ca8e590f96ac85678376b7c0a758de91b81474f8d7de7
cb673eef5116021ce2cbac87c4235c43f15dbd6bb0d0ffb63471be6c5559c1cc,-1,1,1,0.2,1533767573,Vote,2f82063509681ddf737861049009ceb79124267abc02ef7ed45f39c1333b747a
3c121b3579bead0e6286a858a4bca5c4710a201064c3bffd0fae258848dcf665,-1,1,1,0.2,1533765333,Vote,0ac1443b2d715298878ec58f8d0e2bc4d70de633e16263c9f2fce84b849845a5
463158c34b7b95cd8b0806e4f2f7cb91cbf20a42a7706dd16d05d6de8e76cb37,-1,1,1,1.7,1533759540,Regular,adb9e13f8fbc87bce10ea1eb0c0fd8a858e3935514352607fd4cebb0ddc27c4a
b4af0ac68cc66c18aa8d6b6e1aec9937c2c1974993a5e421fe5896b681f5b646,-1,1,1,1.7,1533758668,Regular,df7837ea806e29e65db6e7b495b8d04daadff7c2a5aeae2c1f903fe826c3c53e
62aa36e0fba96a6ec6ee490b1bc91ccf7350efa41dfb626aceca4a5efc0dc226,-1,1,1,0.2,1533758175,Vote,60986db18a06824521dcf2ef27d22fcddbc5940e307488beb7fd4159afde930e
1a0482bd82df88c7321c1d21026df90700bbdd3c9a958e41dd170244855b8f5e,-1,1,1,0.2,1533757714,Vote,32e1d35cbf5adaf2c85655217bb3cb3afd866c7d2d5711a53fb8125eb9b80149
adb9e13f8fbc87bce10ea1eb0c0fd8a858e3935514352607fd4cebb0ddc27c4a,1,2,1,1.7,1533757707,Vote,463158c34b7b95cd8b0806e4f2f7cb91cbf20a42a7706dd16d05d6de8e76cb37
4240e42bbe24db97a0c0303d945121f6076d0d8a0ca028d65ae9997c1cb73195,1,2,1,1.7,1533757606,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
992030364a6636e747bb3077777177c6fb58deb0954b7ca8f877f07b7f3d4963,-1,1,1,0.2,1533757147,Vote,0c565b6a807246a12674ff6607226ea0eba322b92876ba210fe75c4f06930a5a
004b3df8b64dec4bcb3d5265fa24fbd3758d5a752629e7a308583076d0580548,-1,1,1,0.2,1533757067,Vote,fd5bae7c0e02a94b22621a7e8a865644566ab5ab041dbbbedcd900eaa29bec38
df7837ea806e29e65db6e7b495b8d04daadff7c2a5aeae2c1f903fe826c3c53e,1,2,1,1.7,1533756825,Vote,b4af0ac68cc66c18aa8d6b6e1aec9937c2c1974993a5e421fe5896b681f5b646
5d297c1f6dcb45f97a099c84edefadbc6141255b97cb3733688cb8e1a513ad73,-1,1,1,0.2,1533756512,Vote,2bd79820f39a42de67760c50f3582a6edb40d9a55be1d6e666b672bf40740e0d
0ac1443b2d715298878ec58f8d0e2bc4d70de633e16263c9f2fce84b849845a5,1,0,1,0.2,1533755796,Ticket,3c121b3579bead0e6286a858a4bca5c4710a201064c3bffd0fae258848dcf665
0c565b6a807246a12674ff6607226ea0eba322b92876ba210fe75c4f06930a5a,1,0,1,0.2,1533755796,Ticket,992030364a6636e747bb3077777177c6fb58deb0954b7ca8f877f07b7f3d4963
0fb7cb71b2180f6d8d75c46db8671a1f5e6096633f7a3dea9533bbb4210cf538,1,0,1,0.2,1533755796,Ticket,e280f357288665d56ad7fd47ddfe8bf3dfa509e9c88a964ae993feace4d020b1
1d7f4cce3a8408d6c07d1773bd86fc08054c831c9f6f662cf9cc76c03e5dacac,1,0,1,0.2,1533755796,Ticket,53d1087587e787f222cb7562cd1a4311158003bfaec057c603b2fcf31c310975
22460757cdae16cfe178eed7045bb20adeed1bf12a124db863421a6e59ed99eb,1,0,1,0.2,1533755796,Ticket,518701fee865877c63518689b7aed870f69834976abebdf3ca64164f259c3b1b
2bd79820f39a42de67760c50f3582a6edb40d9a55be1d6e666b672bf40740e0d,1,0,1,0.2,1533755796,Ticket,5d297c1f6dcb45f97a099c84edefadbc6141255b97cb3733688cb8e1a513ad73
32e1d35cbf5adaf2c85655217bb3cb3afd866c7d2d5711a53fb8125eb9b80149,1,0,1,0.2,1533755796,Ticket,1a0482bd82df88c7321c1d21026df90700bbdd3c9a958e41dd170244855b8f5e
353dc8678a95df581ecfcd45f180e054c9eeb09d6040666465b9266fe87402f4,1,0,1,0.2,1533755796,Ticket,2cad0676994d12551b5a388818e44e080ec6816d9404e1f40b4fd6047d190c7e
3bea906a32aff6b35b95a1815150f8c35c0983e5afeb1ada074d90c746ca4fa9,1,0,1,0.2,1533755796,Ticket,d653bc2bfc9adbe49b5c24ecaf74de3668f026b9097107fed0c52baa75916928
60986db18a06824521dcf2ef27d22fcddbc5940e307488beb7fd4159afde930e,1,0,1,0.2,1533755796,Ticket,62aa36e0fba96a6ec6ee490b1bc91ccf7350efa41dfb626aceca4a5efc0dc226
6984faafa4666a8bb78ca8e590f96ac85678376b7c0a758de91b81474f8d7de7,1,0,1,0.2,1533755796,Ticket,04a762e2b11dc36cb9e9aeea710303d6a886e7aafa467002bc01971ecf9efae3
7a092a50d3c27d5c075e97b46ad1fe0872a3e1ba7491cb1612ee2ef09a6b6aed,1,0,1,0.2,1533755796,Ticket,37febb860337f7ef9aa512aa0d0066e9c10d8923fee8f5a52dc87261381131e7
ba66880fbb4e45da95124550ac71b3c2f06844be4254caa805d726325ac44553,1,0,1,0.2,1533755796,Ticket,b5779ffc390a8f80812733ecc3f77c061f0629e90558ba4de3babe25cd88f281
c2238b6e2a605153f9d353978964c08e4d4a81bf53cc650528489065a0f628c4,1,0,1,0.2,1533755796,Ticket,a172e442bb47542e698ed4d3280597acaac24f1fdb15ef2d4effeca9b0f2b847
db52a6138f488e98369a2dec2406a89ec628aa2979e5e338fa88730a7dc439ca,1,0,1,0.2,1533755796,Ticket,7bfef3f75297a3ab01e1a359eea4428525bc8d429ba3601a9699366d3bb7ce89
de1695527a146e18a73a129e7c08f899428d563e04e7c9d12b4a9a31fc69d646,1,0,1,0.2,1533755796,Ticket,8fa18484ae3c25df421405a7a45e9e7c45e359d2d8087e6621b9caaf6a3fb908
f88d5854dd066eed91030b8a5a0303186d1b4b1293bac0816da12b242567b557,1,0,1,0.2,1533755796,Ticket,9b4a3104baaa815c42cab66864dbed5e843707f0477c840d49dfd022e51bfa8f
f9e3bffb810ce5c93714c66118b820686faae34ee34e19f6a5df61b0321b40da,1,0,1,0.2,1533755796,Ticket,556081c7668c25d11094fb6c89d90b0e959cdbb7b8d767cde469c63c701b31c7
fd5bae7c0e02a94b22621a7e8a865644566ab5ab041dbbbedcd900eaa29bec38,1,0,1,0.2,1533755796,Ticket,004b3df8b64dec4bcb3d5265fa24fbd3758d5a752629e7a308583076d0580548
2f82063509681ddf737861049009ceb79124267abc02ef7ed45f39c1333b747a,1,0,1,0.2,1533755792,Ticket,cb673eef5116021ce2cbac87c4235c43f15dbd6bb0d0ffb63471be6c5559c1cc
