tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a,-1,60,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,106,1,0.01,1561703947,Regular,c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af
b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4,-1,65,1,0.01,1561703947,Regular,bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b
620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729,-1,48,1,0.01,1561703882,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,63,1,0.01,1561703882,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,49,1,0.01,1561703882,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,491,1,0.01,1561703590,Regular,def7897556dffb70f42bf584fc82f92882ff94a40e144d7e35f1e63405c708f4
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,-1,20,1,0.01,1561622186,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2,1,58,1,0.01,1561622186,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,-1,81,1,0.01,1561622186,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
c738957f2296db3f6bf09439b9ad19ec91613aace3c89a1772516fb050dab8af,1,65,1,0.01,1561622119,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,1,8,1,0.01,1561621929,Regular,59d78f11f0689cd72aba79f30460f5811296f9df94dacb7b9d74d3860ca14d3e
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,1,81,1,0.01,1561621845,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb,-1,21,1,0.01,1561621845,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,1,1,0.01,1561621641,Regular,82c3f4245cc7130bfeb8100eedc3460f524a905458317a7ff0fc8cb1a4f5d91a
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,258,1,0.01,1561621641,Regular,00bd193bf0330cd5b29fa2ac708e1da6666af7af2fa3fdb5b71c1b3e4c9bbbd5
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,435,1,0.01,1561620771,Regular,1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,60,1,0.01,1561620771,Regular,0684c87c2b4ef5097265edb7e61ebba82bd4a8536dfd2ec7ac5708734a32e1a2
bf428881cd46b1e8e73346c8fd8f953c7b61a20b40053d47b60e15c50cf18e4b,1,128,1,0.01,1561620771,Regular,b839ec635f248210a989f00b1a4394f434d09a4b6b081e45303b0682e7ba1ce4
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,170,1,0.01,1561619995,Regular,620762413a2967ceb9928bdba6d526ec0a0accab4ede70e892d9a8f19d467729
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,438,1,0.01,1561619995,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,123,1,0.01,1561603439,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,0,1,0.01,1561594556,Regular,79d9eace3e8667012c2fd6646d714c80717a48b486a4db86f961001efe47c2fb
452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2,-1,26,1,0.01,1561466055,Regular,c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246
9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917,-1,47,1,0.01,1561465408,Regular,9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,120,1,0.01,1561463912,Regular,089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59
3ab417490ba61ad5c2f98540d90548798842cbc5d1848402f4e1a794b42f2ba1,-1,150,1,0.01,1561463816,Regular,d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326
8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3,-1,52,1,0.01,1561463650,Regular,93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a
089ae815fdf590dfd9cc16c1f94b061ae2013e78e7b01667bc53474c0ec31f59,1,101,1,0.01,1561455831,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee,-1,41,1,0.01,1561455831,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
c5f6dd0840f56b72962b67122c2c9d4c52e81e22ba14df0aba73b386e9eb0246,1,118,1,0.01,1561455831,Regular,452af59b0140cf0b53a9c39d98cfaa48c2ecbd153328a92cc76f6924559105c2
9dfa6066ea827569c9b32907526ce47adbace8c9cf8621e8d41ae1878b94f584,1,80,1,0.01,1561454556,Regular,9ea87a68705ee91e33a457195326415b5a2c1512091a86933c75e9eeff464917
93de90087dc0f5e1eeb70ba77e9917e70c84d097378a151f8ed8f3e3a979401a,1,87,1,0.01,1561453623,Regular,8fb3a045e84f86b55ba44513dcea693fe1595ce2e3a7b2630b2f762f83d25ae3
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,492,1,0.01,1561453623,Regular,19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee
d7b7bc83ca8f63b8dbffc608b3e5c6ffe2d821db00f99259da020c0add370326,1,114,1,0.01,1558739633,Regular,3ab417490ba61ad5c2f98540d90548798842cbc5d1848402f4e1a794b42f2ba1
