tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0831f6db683d097c641fbe99e63f0f0297d2b63f4c4cd53336df860456c2c25a,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
1ba3615f4cffd770743caa26f98f2775293cc79fcf55a1a45e8e60dcbef05d55,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
204404fbc9a8a33ede7df4b04448d7f3e7272e372a3ac6c606aec289039c8c75,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
2edb4c651bc5f7efeeb57742d688a2e82d0de8311b8fbbc00735ed38b7de41e3,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
47fab6edefbf306c412f26c6597c66985b6a5954973df573dad5fdfab80d77b3,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
4f172494fc6401bbe8af9e940688a1e41ecf22ed8de4ab0c9a3f0dc9733179e7,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
6752a98239e11193470a3122682a2ae7752059fed98236a8114362369140e656,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
6c260a389aeb358193f3077de0f91fd53b7a79e472fcfaa129fc483ba7ed974b,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
8bd92587125da83b3b5942fc3809e87b2284df1700d16ed4174113eada8f92d0,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
b8ce48a82369462221b572238721026a655d2bf7050af88359781dabce6fe42a,-1,0,1,24.228624,1570420522,Ticket,296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,6,1,24.228624,1570420283,Regular,8648ab1036eb93a0f60aa344143d181836f5915d8b53766a3d43dca60aeb49aa
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,0,1,24.228624,1570420283,Regular,0831f6db683d097c641fbe99e63f0f0297d2b63f4c4cd53336df860456c2c25a
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,9,1,24.228624,1570420283,Regular,204404fbc9a8a33ede7df4b04448d7f3e7272e372a3ac6c606aec289039c8c75
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,10,1,24.228624,1570420283,Regular,47fab6edefbf306c412f26c6597c66985b6a5954973df573dad5fdfab80d77b3
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,7,1,24.228624,1570420283,Regular,4f172494fc6401bbe8af9e940688a1e41ecf22ed8de4ab0c9a3f0dc9733179e7
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,13,1,24.228624,1570420283,Regular,6752a98239e11193470a3122682a2ae7752059fed98236a8114362369140e656
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,17,1,24.228624,1570420283,Regular,1ba3615f4cffd770743caa26f98f2775293cc79fcf55a1a45e8e60dcbef05d55
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,4,1,24.228624,1570420283,Regular,6c260a389aeb358193f3077de0f91fd53b7a79e472fcfaa129fc483ba7ed974b
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,14,1,24.228624,1570420283,Regular,8bd92587125da83b3b5942fc3809e87b2284df1700d16ed4174113eada8f92d0
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,1,1,24.228624,1570420283,Regular,2edb4c651bc5f7efeeb57742d688a2e82d0de8311b8fbbc00735ed38b7de41e3
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,18,1,24.228624,1570420283,Regular,b8ce48a82369462221b572238721026a655d2bf7050af88359781dabce6fe42a
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,3,1,24.228624,1570420283,Regular,8bbd322ee7b238043c50693d85bab65ebb6a858662c45899887964ae3481376c
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,11,1,24.228624,1570420283,Regular,96c01153a4527cb8311de8e06dcea56d7f853e7a4a58b9c45e7937f49fb73ee2
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,12,1,24.228624,1570420283,Regular,875e9a92b2fa7f7954236caa6db7c3050fa7d422d93dffceddbeee3171d3d63a
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,16,1,24.228624,1570420283,Regular,d704791b91a447c2ed856798b97c46bea8fad83868f6eda3097745704f9869d9
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,8,1,24.228624,1570420283,Regular,97e143a1e80dfa58974e107ea460c56c631bf78a0756e36507e8f87f0d163e77
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,19,1,24.228624,1570420283,Regular,738d3249afb03116b6cddd6a6098f27aeeeaa02491a7de671dc7738eee078a08
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,15,1,24.228624,1570420283,Regular,39c3e5cc806891657668582820fa7feaf983be9c2c9c249cb5dc2b6f1767fc3f
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,5,1,24.228624,1570420283,Regular,702a950ed6ba5fd115f37b2d439d7353ba3d1cbbb93ad3d90840bb44c765da23
296bfb238ecbcd7d093aa4919eb3f025f192d8979100261842136e713185203b,1,2,1,24.228624,1570420283,Regular,1a35f37624362cea97cfe2172e99ab77c0b9e9c9cc86a0806d28088795e8886a
