tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2855471db567b3329fddfe4753857aec862e589e849d7787f06e758a9683240f,1,0,1,7.57388852,1535622395,Ticket,270b61b09abee157a2adac3cfa1a2b28d38733577452c1d874fb325ed05e4bbe
cfa6d89a5123c21b0d3edf3fdf337929033439ec9318167487bf13d5919c5bea,1,0,1,7.57388852,1535622395,Ticket,a841b09c0a310e303d3af7e3ce31f8215501aebd51636278e3820eac88d6e7b0
0f5f5f7a5891a69f8cc424b4c4d97124f69b007bbea0e0f62a4b6731ab223478,1,0,1,7.57388852,1535622321,Ticket,a25978cc19a3c49479d98afded927b3191cca230bf5fbe61839b7d32583c5d57
12e6e6113dba1ed2c2c5ed0180ee3e67c30c91491f99429dc284687b4b81142f,1,0,1,7.57388852,1535622321,Ticket,1084a7c86183c12ee4a74d5117b6e94bdd581ba6bc243abec25794a046c08501
263f323dd733dd3a9e6550399082fd066be3cf25d922c3e6cfc02f5d163bed3f,1,0,1,7.57388852,1535622321,Ticket,5b7002028cc569a694a8ea3a6672482cfb1441db72528d70c9ccc59921c49a13
35ec33dbefeb02618a84d87f0388aade39a8b105977c10ab0e3b1cabce6cc6c7,1,0,1,7.57388852,1535622321,Ticket,8ea4a4e951c5a28a6f8d176ee96d809e0f6f9bcecff4fdee8e8ede59ff64d147
4c05a9cd3c04fc8b74c597f1f161c6d5af14424f6bf01b8f61119813cb14e1d6,1,0,1,7.57388852,1535622321,Ticket,3f73a2f46b7e015d0492b1a29442941ca6159f4e77435a5740a0c3f7e47aa63e
4f3b9b681fdc157d40fb5cb3c6dbede305e8602188e2251ed3ba63325dc55a50,1,0,1,7.57388852,1535622321,Ticket,e3079cc99df4938aad875c58fe847ae868975b98c6b022f109b774e96d5367db
5c409c0e94682003142a7a2ff7b7f5e7e6c75a1e58f5d13a3b158556e4b3b07b,1,0,1,7.57388852,1535622321,Ticket,28bde6e6a1d4425fc1cae00b72165f150716934bb737d904b2e94a56317b2cee
6571c4f4147b061dba6e78cce9c91dd616895d560983ab8474561bbc03860a90,1,0,1,7.57388852,1535622321,Ticket,9121d760d6afaee5036a37a4933d347bc62be8d9ea54127905789694409fc89a
65c368124be380d047504ab40fe767490965fe88550e6dee92cb2833d49ea597,1,0,1,7.57388852,1535622321,Ticket,60c1ebf919d0091848022190d89a80133123dba86daf9f87719fbf9f94c92aa4
6bd9b86dfbb86d02eac73a03fa366609d29d0c552d28214904a089ce3ad4cb99,1,0,1,7.57388852,1535622321,Ticket,22eeef8355bb9af8d8ab659c6c3c2133c9a88a4d35de531aee8ac18c1e252dd0
82c7dd024f62d18c30030e00e7733e354f1bba127eca759cab38dd3e7414bfbc,1,0,1,7.57388852,1535622321,Ticket,208b9221eead260e31477a3c6e2858a3c72c53ec16946fdd94616681e5ad589f
92fbdb6d4369e0fad56863e6b24676ac6e4c328e1db56780fe46437fcc5112d0,1,0,1,7.57388852,1535622321,Ticket,c11ed31019edfe63b9a0c0a3cffbf21c4842dee67ef0a03ebce4fbe613286a9b
977d1f16862cfc0f4e14d92ae8fef3f60f4ffe038ac24d986d9bd8b368489daa,1,0,1,7.57388852,1535622321,Ticket,d4b1c585e2950aaf1fca8e0dd1b7297f488f3375abd55ae5e02f4a84e190b80c
a7901d2b09b5312a0c605685cdb3c1b7dedacab6043575bba235ae0614cfc86e,1,0,1,7.57388852,1535622321,Ticket,d3b704c53d4dacd65da72deffc8cf73c742799db6cebe2d898aed40f89824212
afb71bca69c25c9c7cfe0838623cac4eaea9845e4266f8c467b3add4e76e3813,1,0,1,7.57388852,1535622321,Ticket,3d2488cbd75fcb538db99a7ddd336ad942a802efbc26057dfeeb2e6c52fbc42d
c771be0b920ef48f3248f9efe9a2145eac0c01d9eee7cf38d901576f9021bcad,1,0,1,7.57388852,1535622321,Ticket,bc7987e3f17f3382c5f8986d8d9bfd40d08bb30ea9b74b77ba8b4e64f3889b28
e437fc3ebf3a1d985acb98038caa5b8adeba74435bca5a9384abab81fe676746,1,0,1,7.57388852,1535622321,Ticket,dca21315342e862eb0f7bab18cfbb9aa209640e007739a46dcdbe5898fc4a638
