tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2c4f5581a35bc500a2f692add83e67c9a07f0523a7801c442243d70bba6776,1,2,1,24.61235713,1570444136,Vote,2a14ad357c1d2dbe24879f43cd8f4b3485f8fe3fe8a9c3da954ca31fdc262aa7
72acaf94e6ae0dfc62388e1eba46cb755264e375f21d06a9cc1012e322a910e2,-1,3,1,24.61235713,1570439035,Regular,5b9ebae412144680e67661887d8322c444e7d6ec31c26f84e1d2ba360c32f7a2
160d8a154335403aa97efc8a42d66a6376e06c02f46b027fc6070ef16c1d872b,-1,1,1,24.2285942,1570437468,Vote,2888e663790e6e6baa54fd4cb311369534ae1b4495b77fa59249e368d22309c8
5b9ebae412144680e67661887d8322c444e7d6ec31c26f84e1d2ba360c32f7a2,1,2,1,24.61235713,1570437468,Vote,72acaf94e6ae0dfc62388e1eba46cb755264e375f21d06a9cc1012e322a910e2
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,13,1,24.61235713,1570433928,Regular,c8be5a18ad77a38c1edfdb646d9635fef16392e8b4a1880704ce3eb6991f80cd
9b67af0f7bee4647b94ebfcf28158470fd21e32f1fc48c1a579f38e95c7377e2,-1,1,1,24.2285942,1570433928,Vote,915dce7fbb5e67c8ac98c63532ebaad652baa8a0c4808ddfe6dc60ddbdc29265
7ba81ae83942f2e15782b2eb37b288c65ce43ca10317c9ac9cc692b79519073a,-1,1,1,24.2285942,1570433272,Vote,f2449a439b5dabbbfa0c26a063076a977015e57a64f29487f0f6aad3fd704a46
c8be5a18ad77a38c1edfdb646d9635fef16392e8b4a1880704ce3eb6991f80cd,1,2,1,24.61235713,1570432548,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
e380f1844e1a041c661f30ec971e0db1a6cf3b9ae5c961db7f7ff4d7ca1b1396,-1,1,1,24.2285942,1570426589,Vote,480387add39f5527df3b9cb306e909fb4786ac9e307a9a5dab28dffba0d84646
3628e5d3a3d2481def1207f371fdd0f80ce47d4a3c52aab9c09e28d6a3377639,1,0,1,24.2285942,1570423947,Ticket,ff2a0da73df2b8a0937cee07ebe31c1c6140ab3e4cfcdd261770b71f52938a06
3ad0b12c1ab64bc1c838ac503d8ed117c203d1d1bff669f5af9b8ca59a67ff7a,1,0,1,24.2285942,1570423947,Ticket,d600b21aa696a772db83cbce947e0ffa8936576d93d7d026efe62a823d812fe8
480387add39f5527df3b9cb306e909fb4786ac9e307a9a5dab28dffba0d84646,1,0,1,24.2285942,1570423947,Ticket,e380f1844e1a041c661f30ec971e0db1a6cf3b9ae5c961db7f7ff4d7ca1b1396
51b47a1f2a49d7aec7ea021ca4f3534f2499495b5d3e2299b5d81538f18fb77a,1,0,1,24.2285942,1570423947,Ticket,f78beb1d0ae0a936e26bf88a808f3a814736fb508cdb24f072be20b536fd570d
9ca317c93061d70d0bcd5aff226aac9a6bf9045aa5a208df412e4ccf06470fad,1,0,1,24.2285942,1570423947,Ticket,a3c5d318f04e4df2422fdc989bdb2fec45b531f91d7fad18bb045ad8e7cbcbef
d32953cc1cd4a81db8bca1d93702aef14131434bc080d7a35f76380746f79711,1,0,1,24.2285942,1570423947,Ticket,92dba01de9c6c630f1d33c23ad2897548b235293da1a6a550aec647702452c94
f5d7bd2689fe439b8de06ff62b612534294a9d86e3246eaba7b5153d01afb4ff,1,0,1,24.2285942,1570423947,Ticket,b2486ab0bcfff03ab708d02ae0c9ff3a0767e783ea862d17e80bd360dddec206
0f9a068cab7fe611766e5d44610993c8717ff107fc3352dcf5d0fd5829b2952c,1,0,1,24.2285942,1570419952,Ticket,bdfa7df2da1fc0a9bdf5c7bfdb87ae6ea124138a1d3dbbc92f34db65e1f8915a
123914af8a8ae386d239d6d92d261a27750cdf547afecd1cdb47572afa7931f8,1,0,1,24.2285942,1570419952,Ticket,7344282240a2d27e4e2b87ab119f29b6fe40ab7605faf79025c3296a5877b074
204e7d7224c1f6a774bc571ff0ad3d32088f79aaa8f878c61b9407543f0aabf9,1,0,1,24.2285942,1570419952,Ticket,bd359d11a6f309ad5f8de9bfd155ec4a0d722ca52a206aa0f384297006916c2e
2374c1591b073d5ecdfa38421c0aa7a6774898cb01a455fb06ba6dcbd20f161e,1,0,1,24.2285942,1570419952,Ticket,dd430ee9bb775e031f3b4985c2b6e955b874ee72563fa4756026401e9e0f9355
2888e663790e6e6baa54fd4cb311369534ae1b4495b77fa59249e368d22309c8,1,0,1,24.2285942,1570419952,Ticket,160d8a154335403aa97efc8a42d66a6376e06c02f46b027fc6070ef16c1d872b
35cd8cae776b07876606f6537d36f0d2d63c8c63b2d9b9dff393412ba88350a4,1,0,1,24.2285942,1570419952,Ticket,ecd953394b45d307fce90d639443ffb410c4951ef1132551b2e44dd157603d50
4f11964401a17ee9142c209a3b3b0765618cad690b4ed57cb18dcc22b700f9a2,1,0,1,24.2285942,1570419952,Ticket,a3aaa7c5e1791153e4e3ca97e005196b26bb7555ce0ba2c195f9b69e11154274
837749cf95db41fc0674ef93c16e6494f5752ce77dc98a25f7310dd6c2149644,1,0,1,24.2285942,1570419952,Ticket,696d88fd119a13ab2af078286be687267242ffd4e62bc09f1d4cc9ea4aeb07fe
915dce7fbb5e67c8ac98c63532ebaad652baa8a0c4808ddfe6dc60ddbdc29265,1,0,1,24.2285942,1570419952,Ticket,9b67af0f7bee4647b94ebfcf28158470fd21e32f1fc48c1a579f38e95c7377e2
bb80402978cddef0a55dcd932009ccc622e3e4c607dc65004933996017f887fa,1,0,1,24.2285942,1570419952,Ticket,a1aeeefe5c913d7664855d2df1c108dad5443ce82399cadb7fc11d230182d3a8
daddde94e9ab303bd0bd6436085d82f7315db4adbc21e7e74e236698a8cbdb30,1,0,1,24.2285942,1570419952,Ticket,d4f60fbb6307f7d82d7befa9a22cf6a9b7f9073e07de78f5dc09103371248a69
f2449a439b5dabbbfa0c26a063076a977015e57a64f29487f0f6aad3fd704a46,1,0,1,24.2285942,1570419952,Ticket,7ba81ae83942f2e15782b2eb37b288c65ce43ca10317c9ac9cc692b79519073a
ff363ed450476778d8aa35a87867c05a0c1479ebec334763ee3cf8a66630530c,1,0,1,24.2285942,1570419952,Ticket,b9bdf5674a1eb3db5740bc72947d63837ebb775905c9f03d8ed05182c0f7464d
