tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878e4fcd63bb0932c977da2a40c71fc6b4d3abe55ae4ff6177fe2484ab2946cc,1,0,1,13.45206416,1570412866,Ticket,b39493331e93723b065cd0468c8ba8c22c2c68dd290275004f9597e3ed9a7007
b7e40465f86bd283980179e96a0de1a3f1c0480b9dc034cdc872fcf2ef8968be,1,0,1,13.45206416,1570412866,Ticket,498d11a4fdbf68f409b1faec8579c99ae8838f51eb0513115b96703d8d468f82
fc5de1efb93a9b33d2486e0bba0923068d3017258d804eda23ff83c14e6b9ce4,1,0,1,13.45206416,1570412866,Ticket,baafb4e022e8f6f7d2d9ffcced0c817a03c0a6c8c3d0162a04c5099c21d78ef7
0609ad6d8483f5c4620c17d9732fa008f2648faa24160ca9258b523489634f2f,1,0,1,13.45206416,1570412822,Ticket,8eae4bd443093473b28011f255b63e4e7ccd5ddbdca7e06e05c1f850b6e36246
7f1f40c236f846711328de41393ab43a6676d4ef57b945b520d1db4544610865,1,0,1,13.45206416,1570412822,Ticket,52cb61fb013cbc9358f227ccdd10b6c001f4bf1aaeacd78ea1a3ab5d1d337a7e
8ae1f22a1a1c9e99a7966641b85d4bc566b353f1428add4abdc2984204cb48a3,1,0,1,13.45206416,1570412822,Ticket,5a9c50ffb427f89d3240a0d6593ae6854a016a1350518014a7eaabcf4b80624d
8cbb4c39b54b3ccc305653e3b2db12e6c6a64a9a1e1c9df6b601dcfcee55749f,1,0,1,13.45206416,1570412822,Ticket,f6468bf56e9260ca64611ae8ef3afa791a654c3051b0dc4b36f9c1dbe39579a3
a6f5748ce4178b5f5eae0b1b98a8bd758df25c283b2830ae6aa0ce3f8fab8bb6,1,0,1,13.45206416,1570412822,Ticket,5d950d6eb73c3f937afb692269cdd4387db7d083ca5ffab4351d413a33ce5386
b94962be0b83f4459424f902dcd3ba93741df5ef83c28df61cce79b437ec968d,1,0,1,13.45206416,1570412822,Ticket,2b54b3cc3ae4314e5f88045a48d3babb0af1504d564b95716282b2fb3f1b7acc
bf420c0f135dc18ab3d69b0327e7caa9fd1c7b91e1b9d1abb7fbbec5968082c0,1,0,1,13.45206416,1570412822,Ticket,fe638c3e4b36138a2eb07ca1ee9452a71ae346d9ef3ab1e5a6f1c1b561745428
d2c811dcb33cddb3a1c843fb2b3ab8e2e85dcb2e55374384278c665e3ef585c0,1,0,1,13.45206416,1570412822,Ticket,97eabafa271e0d9c77f54a1a51cb2bf9ef3a2de8e4e8e36d6e0a0460672f1eae
f7e5b7f161bf8a782bcbef2aa9cb9a7e0f1f930a877ffa83db71e422cedef2c8,1,0,1,13.45206416,1570412822,Ticket,84bf3d059a278ed108c20989ac3cbd5537a6ed260b2e769728e4e3f07dd394cd
