tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,16,1,8.40399981,1535929703,Regular,0f5af3a7c3aea016f8b0bc82a2bbc788ee1870aa16a813080854609fbc67fa74
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,18,1,8.40399981,1535929703,Regular,e4e21031d0b86d30e9cd64f8d60ed1609d37ccc82df5f1bddac31e27b719c2d1
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,0,1,8.40399981,1535929703,Regular,9e57ef44538c133d8c530e2163efd140449ed646caccff2c20bf91f7fe07c184
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,6,1,8.40399981,1535929703,Regular,882db0784a07e159d8b6f393b75772ae664d0b80e0daf84df7ffbfa589450f04
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,11,1,8.40399981,1535929703,Regular,208d85b195cdf989ba361b0978d971c68129c7f533369e83a34d72184fb3ba69
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,10,1,8.40399981,1535929703,Regular,7db2aae89c891a7aefd6d63382660c497a64fcf71d9027b7ad252028da8080bc
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,2,1,8.40399981,1535929703,Regular,a69dac45874b96e2c4172c84de2fd359e2cfcbb0045e336f17bc66454ae841ad
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,14,1,8.40399981,1535929703,Regular,3ebb8782af748ea96fe3ddc11042de5b64f99ae77610c6e558e0067ca844ab00
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,19,1,8.40399981,1535929703,Regular,e3d1164b54417ac0e3294c1d5c54f4137d05590627ef7c2e13ca24b5869f9543
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,4,1,8.40399981,1535929703,Regular,a7396ea799ea113fd00f2b476f4dcb06c668f5b823a74ed850bd9b44f52f55eb
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,17,1,8.40399981,1535929703,Regular,befb834d5d6f9961d428498ec33cecbde86538412c82451b5721eb62476b99d8
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,5,1,8.40399981,1535929703,Regular,0cf307be551d89a8308743f6cf09ccd23bcf95575317c063f108be185030b2ac
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,15,1,8.40399981,1535929703,Regular,a63b0f32d78168fb9c2f0a5bcc057a435baf96070f2cd5acf0490b697971c8b5
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,9,1,8.40399981,1535929703,Regular,943409d17e95d961e1c470fb7125f5486a97b1c26f4f4de8f49524034c46b942
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,7,1,8.40399981,1535929703,Regular,bcf0bba8637c40d4b35012010ae9126b9abcf329aec48423958d69a7999af3cb
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,1,1,8.40399981,1535929703,Regular,c0cd8041ccc6ecfc7cdc151cb0aa902947073e915aaf19327f956db2c033a3de
