tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718a0dac9f441874972927b75999cc813aefbc34a0ddef16900e746a29dde68d,-1,1,1,11.54132279,1536723268,Vote,33ae9d70424703dd2c16def18b1edabaaeea2012529c1a9c773dfce3e3dbd0d6
94c6eb1e994eee963d403d62c7cbdb5a3b439185be3a0db9770dc921cdfb01b1,-1,1,1,11.54132279,1536708374,Vote,0ea3d841873baf2aab3232bfded3a79c8c4bba4e21f52925ac8ded855df13042
22896d6ffd322225e51966ab0968041b5f1b166dba1a40b85302d7067c94094a,-1,1,1,11.54132279,1536690716,Vote,d5773186cf71aa5ebc69eb45244cb980f9b82631d830a37dc531ff8cd0ce6a60
5445a6e60158d257188a6c432ae082cf36d3001fd1a4bdac498735d3da0f7010,-1,1,1,11.54132279,1536671515,Vote,ae95dcf5929e5a765f7a373f862b5831e546e52e0348c5c3bb6fe508634e8563
75e6a0cdb1670c74948208b6b610baf0428df3f9fd4265c046b63986df93e572,-1,1,1,11.54132279,1536664261,Vote,ed652bff525043b5dfda52f89a89b0d1b75b5631279ea2c5f575d409485937fa
e6762e835b8e2200fe07ed8fe486aa74203776dfbb42db43e15b017f2f44b9e2,1,2,1,12.88580836,1536658275,Vote,80781215e56dbe5febce3a99321596b3ae71418dc5d6ae97887f38194164201e
7b8d0338a4001c5da8810694130a86ff7388399f99f16824a59fb1b7f4527f22,-1,1,1,11.54132279,1536628168,Vote,f00b01864e555a5794071058d0fc8954c69a3652e2fd54a7e6dfb1d7af4260cc
6a3165bc2a83374dc3fa0e564d483dfa078f4cb4ead4bed40b72a592143e228d,-1,1,1,11.54132279,1536619713,Vote,943e08e17b184c2c960ae8a60768b0a2a1b167e1ffb2ba9ae39143e320824b15
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,19,1,12.88580836,1536616807,Regular,c61e22e8fd82b1a7c6693ab6dd4734de92564e23b42e0d702208bf40b168f3d7
dcd9902252cec736b5e500d4d4cae028fae32d10a4d0f9d2926ad89452eb0d40,-1,1,1,11.54132279,1536615271,Vote,9a4e8fa747aee25fc4f377ef59d7d6909ad354c04965334d9ee47204ddd2f70c
c3753f9cf4ec30df5bf77dbfe58d1c757c0ec3e1a28871037cc2732a8742c8cd,-1,1,1,12.88580836,1536604995,Regular,02bb9b95f957dce038446062cfe744412df8c33c8c696f1cda7cafa91be4fc0f
ba9ee35d532ec08639829a42bc5b4a07ce7592499d04ce42f5189ad80428e915,-1,1,1,11.54132279,1536604933,Vote,7aafa326dc5b21425432d9af21af560b2e20382c396d30111edec7ee6bf94e13
02bb9b95f957dce038446062cfe744412df8c33c8c696f1cda7cafa91be4fc0f,1,2,1,12.88580836,1536603305,Vote,c3753f9cf4ec30df5bf77dbfe58d1c757c0ec3e1a28871037cc2732a8742c8cd
c61e22e8fd82b1a7c6693ab6dd4734de92564e23b42e0d702208bf40b168f3d7,1,2,1,12.88580836,1536600749,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5dc30c6043de7d2616220318b3a5f6b2943f6a62f1ba80cc6a5c981f48ee4496,-1,1,1,11.54132279,1536592936,Vote,d4307eeeae426f04f02cefdd32f119d61d2dc5fa5d4ba948bc87e7e09c40f70b
60eb887c3f0039428458a0562bf7a7a044f96fad552eebef2571129d8755ae6f,-1,1,1,11.54132279,1536585476,Vote,62ef9744e74388dddacde7782a39a7cc2351016887de988bc1ec251958bf8f59
edb9626be1cd9ef03896c59430a0c58c5f82d6f4985af7882d37e97a43aeac0c,-1,1,1,11.54132279,1536585431,Vote,6fffb220e29776316c2aeb92692ccf7b082f1c8ffea835f081af7097a92b2e9a
450a6a0a31202e8104def1a192bcb17ddfd4fb8c1cf3ed309a959ab5c925c50e,1,0,1,11.54132279,1536583042,Ticket,61712ca039dfc0f7d6e7cfc50319a87e281f2f6e67f09a27698ef456b7d022ca
6fffb220e29776316c2aeb92692ccf7b082f1c8ffea835f081af7097a92b2e9a,1,0,1,11.54132279,1536583042,Ticket,edb9626be1cd9ef03896c59430a0c58c5f82d6f4985af7882d37e97a43aeac0c
0ea3d841873baf2aab3232bfded3a79c8c4bba4e21f52925ac8ded855df13042,1,0,1,11.54132279,1536582976,Ticket,94c6eb1e994eee963d403d62c7cbdb5a3b439185be3a0db9770dc921cdfb01b1
19627157b604c8446ef0bee6dacf2bba10b142aae676be9805ca0d33ab452ebb,1,0,1,11.54132279,1536582976,Ticket,f85be9f86600237a37c4ff4bbabe07ee12f24d22b53b219f631dc7f3c3b84cf4
1bbb1111442623b3c9db74737802a9c65f65ef9acd79f25fcfac1b65dfdf8e4f,1,0,1,11.54132279,1536582976,Ticket,9b39b724e02cf7f5d0e9dbeed98e6ef7fab057f5c5a8e0376e437c973222b67f
33ae9d70424703dd2c16def18b1edabaaeea2012529c1a9c773dfce3e3dbd0d6,1,0,1,11.54132279,1536582976,Ticket,718a0dac9f441874972927b75999cc813aefbc34a0ddef16900e746a29dde68d
3460d1cc04a11a257a978d691200ec074f064b15e54e93cb66ef42228b51981b,1,0,1,11.54132279,1536582976,Ticket,9616a06889063442689db70e8e3434c0b6d7ba5e6a3ead7146b69fec82dcf0d7
62ef9744e74388dddacde7782a39a7cc2351016887de988bc1ec251958bf8f59,1,0,1,11.54132279,1536582976,Ticket,60eb887c3f0039428458a0562bf7a7a044f96fad552eebef2571129d8755ae6f
7aafa326dc5b21425432d9af21af560b2e20382c396d30111edec7ee6bf94e13,1,0,1,11.54132279,1536582976,Ticket,ba9ee35d532ec08639829a42bc5b4a07ce7592499d04ce42f5189ad80428e915
943e08e17b184c2c960ae8a60768b0a2a1b167e1ffb2ba9ae39143e320824b15,1,0,1,11.54132279,1536582976,Ticket,6a3165bc2a83374dc3fa0e564d483dfa078f4cb4ead4bed40b72a592143e228d
9a4e8fa747aee25fc4f377ef59d7d6909ad354c04965334d9ee47204ddd2f70c,1,0,1,11.54132279,1536582976,Ticket,dcd9902252cec736b5e500d4d4cae028fae32d10a4d0f9d2926ad89452eb0d40
a2f2fd44c5bb36ac2acc1bd7e696e6fff0c78e99afb320f74da975d947d08ad1,1,0,1,11.54132279,1536582976,Ticket,390cc8d5b7b086e3744b7b51d15ab538af1e97dec661e7a80ca1afbfe4b13ab8
ae95dcf5929e5a765f7a373f862b5831e546e52e0348c5c3bb6fe508634e8563,1,0,1,11.54132279,1536582976,Ticket,5445a6e60158d257188a6c432ae082cf36d3001fd1a4bdac498735d3da0f7010
b60af32624b035c730ea733557e00ba65ea3998eb80f5940473aa915ca97a486,1,0,1,11.54132279,1536582976,Ticket,401e45f21c810688b26226cb2ad7eef37ee8572a58af3e514a809c941e40d862
d4307eeeae426f04f02cefdd32f119d61d2dc5fa5d4ba948bc87e7e09c40f70b,1,0,1,11.54132279,1536582976,Ticket,5dc30c6043de7d2616220318b3a5f6b2943f6a62f1ba80cc6a5c981f48ee4496
d517eb0c688bc1979260dbdd9592a2fd70ff4471992d7b40e4520310f5df8758,1,0,1,11.54132279,1536582976,Ticket,bcb6a489b541a36450c5c9569142fd5cf953c2ab597dcfa2654859efd5c7e9c4
d5773186cf71aa5ebc69eb45244cb980f9b82631d830a37dc531ff8cd0ce6a60,1,0,1,11.54132279,1536582976,Ticket,22896d6ffd322225e51966ab0968041b5f1b166dba1a40b85302d7067c94094a
d85eaf910166b53f1f44b1084cf7c7b4306a22355dee66cdc2683586c4b7b7a4,1,0,1,11.54132279,1536582976,Ticket,5816e8d7e2ce752729ed1119404b08569ae884ddd33eeb1e95a8b6d4d89e293a
ed652bff525043b5dfda52f89a89b0d1b75b5631279ea2c5f575d409485937fa,1,0,1,11.54132279,1536582976,Ticket,75e6a0cdb1670c74948208b6b610baf0428df3f9fd4265c046b63986df93e572
f00b01864e555a5794071058d0fc8954c69a3652e2fd54a7e6dfb1d7af4260cc,1,0,1,11.54132279,1536582976,Ticket,7b8d0338a4001c5da8810694130a86ff7388399f99f16824a59fb1b7f4527f22
